,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
32,320.0,27.24046754018451,27.249239952059625,27.36017884136468,30.08049750558945,29.18056932254354
33,330.0,27.94561242048457,27.954811361025282,28.06621729289623,30.789512412257537,29.889178680620656
34,340.0,28.633059229838377,28.64265184068079,28.75448699295149,31.480484355196776,30.57978344212943
35,350.0,29.30357591979355,29.31353247568,29.425762958775298,32.15422098692559,31.253186535930087
36,360.0,29.957890860200795,29.96818442290702,30.08077978932827,32.811484848856374,31.910146484528326
37,370.0,30.59669420991835,30.607300324018265,30.720233148266228,33.45299563572506,32.55137954648893
38,380.0,31.22063950312921,31.23153592846112,31.34478144604669,34.07943251277441,33.17756193541618
39,390.0,31.830345358307497,31.841511834450998,31.955047630723136,34.69143642541251,33.78933205009215
40,400.0,32.426397242740954,32.437815281515036,32.55162102254824,35.2896123599991,34.38729267048309
41,410.0,33.00934924509288,33.021001947461095,33.13505914665668,35.87453152823932,34.97201308909073
42,420.0,33.57972582250036,33.591597716851645,33.70588953187703,36.44673345771296,35.54403115780013
43,430.0,34.138023499488234,34.1501003985215,34.26461145417339,37.0067279783215,36.1038552381878
44,440.0,34.68471250349662,34.69698137742289,34.811697610656736,37.5549970996355,36.65196604881639
45,450.0,35.220238327650286,35.2326871916544,35.347595715665776,38.09199677782689,37.18881840707004
46,460.0,35.74502321549286,35.757641029686624,35.87273001438015,38.618158573421105,37.71484286584469
47,470.0,36.25946756537442,36.27224414572412,36.387502712348784,39.13389120288263,38.2304472473996
48,480.0,36.76395125437018,36.77687719324609,36.892295321271604,39.63958198817049,38.73601807790509
49,490.0,37.25883488304528,37.27190147826401,37.3874699229166,40.13559820915168,39.23192192711352
50,500.0,37.74446094350364,37.75766013480726,37.87337035384448,40.622288364105536,39.71850665801029
51,510.0,38.221154913666275,38.234479225829496,38.350323314415384,41.099983343774106,40.196102591578985
52,520.0,38.68922628137041,38.702668773106986,38.81863940573765,41.568997524386894,40.66502359185438
53,530.0,39.148969501910585,39.162523719945526,39.278614098575126,42.02962978498905,41.125568076395545
54,540.0,39.600664892836534,39.61432483055715,39.73052863816692,42.48216445424185,41.578019957159604
55,550.0,40.044579469815965,40.05833952997332,40.174650888929904,42.92687219161001,42.022649516559206
56,560.0,40.48096772724356,40.494822688276145,40.61123612290642,43.36401080761643,42.45971422326033
57,570.0,40.91007236722525,40.924017352792845,41.04052775573068,43.793826027554346,42.889459492010296
58,580.0,41.33212498036319,41.346155431755534,41.46275803356504,44.216552202789295,43.312119391550205
59,590.0,41.7473466816141,41.76145833272296,41.878148674482006,44.63241297349415,43.72791730437933
60,600.0,42.15594870432216,42.17013755891028,42.28691146740932,45.041621886397486,44.13706654189541
61,610.0,42.5581329553286,42.57239526635737,42.689248831616375,45.44438297087336,44.53977091819411
62,620.0,42.95409253389481,42.96842478469598,43.0853543395742,45.840891276453924,44.936225285553796
63,630.0,43.34401221696889,43.358411104074435,43.47541320572787,46.231333374611786,45.326616034433414
64,640.0,43.72806891318447,43.74253133065053,43.85960274367782,46.61588782745706,45.711121560579514
65,650.0,44.10643208777665,44.1209551128657,44.23809279391871,46.99472562576206,46.08991270165354
66,660.0,44.47926416051932,44.49384504057263,44.61104612433273,47.368010598591994,46.46315314560086
67,670.0,44.84672087852117,44.861357018945746,44.978618805297124,47.73589979657689,46.83099981281569
68,680.0,45.20895166567205,45.223640618925366,45.34096056122663,48.09854385076416,47.19360321399266
69,690.0,45.56609995041254,45.58083940587208,45.69821510020194,48.45608730879809,47.55110778541938
70,700.0,45.91830347328716,45.933091247941974,46.05052042323369,48.80866895005907,47.903652203316895
71,710.0,46.265694575700266,46.28052860558447,46.398009114576745,49.15642208125592,48.25136967871283
72,720.0,46.608400471181206,46.62327880348547,46.74080861439289,49.49947481386131,48.59438823423279
73,730.0,46.946543500378326,46.961464286169246,47.07904147501256,49.83795032465175,48.93283096406598
74,740.0,47.28024137084439,47.2952028583438,47.41282560188582,50.17196710055124,49.266816278274746
75,750.0,47.609607382687095,47.624607911066406,47.74227448029795,50.501639168837386,49.596458132540114
76,760.0,47.934750641033965,47.94978863465631,48.06749738877812,50.827076313743724,49.921866244325045
77,770.0,48.25577625615579,48.270850219269356,48.38859960012635,51.14838428035975,50.243146296395935
78,780.0,48.57278553212284,48.58789404393278,48.705682570862415,51.46566496670416,50.560400128535306
79,790.0,48.88587614471111,48.90101785480536,49.0188441198739,51.779016604753565,50.873725918258465
80,800.0,49.19514230929141,49.21031593339094,49.328178596970446,52.08853393116572,51.183218351241415
81,810.0,49.50067493930947,49.51587925533583,49.633777041996204,52.39430834837179,51.488968782152725
82,820.0,49.80256179602075,49.81779564041967,49.935727335125655,52.69642807667616,51.79106538650486
83,830.0,50.100887629987945,50.116149894326284,50.23411433889024,52.99497829793435,52.08959330411949
84,840.0,50.39573431491007,50.41102394267894,50.52902003246561,53.29004129135936,52.38463477472576
85,850.0,50.68718097420297,50.70249695788196,50.82052363873002,53.58169656195373,52.67626926620798
86,860.0,50.975304100873956,50.99064547913701,51.10870174451322,53.87002096203219,52.96457359596692
87,870.0,51.26017767100169,51.27554352616281,51.393628414480965,54.15508880627144,53.249622045806106
88,880.0,51.54187325132175,51.55726270690933,51.67537529903826,54.43697198069106,53.53148647076983
89,890.0,51.8204601011726,51.83587231968017,51.95401173662641,54.71574004592341,53.810236402289235
90,900.0,52.096005269238674,52.11143945001182,52.229604850729324,54.99146033514246,54.085939145984966
91,910.0,52.36857368531745,52.384029062581746,52.50221964194951,55.264198046961866,54.358659874455554
92,920.0,52.63822824747682,52.65370408848614,52.77191907539544,55.534016333607454,54.62846171534801
93,930.0,52.90502990482735,52.9205255081313,53.038764163693465,55.80097638464036,54.89540583498619
94,940.0,53.1690377361961,53.18455243001056,53.30281404589113,56.06513750650763,55.15955151783113
95,950.0,53.43030902490033,53.445842165587884,53.56412606243579,56.326557198141295,55.42095624200515
96,960.0,53.68889932992288,53.70445030054503,53.82275582650913,56.58529122285881,55.67967575111384
97,970.0,53.94486255357456,53.96043076255871,54.078757291906825,56.84139367676145,55.93576412257636
98,980.0,54.19825100599548,54.21383588583891,54.3321828176555,57.09491705383677,56.18927383266265
99,990.0,54.4491154664814,54.46471647259414,54.58308322955169,57.34591230795226,56.440255818428106
100,1000.0,54.69750524202937,54.71312185159304,54.83150787879887,57.594428911907364,56.688759536711025
