,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
38,380.0,4.566542961044014e-05,2.30307750449603e-05,2.2370892472901846e-05,4.5044289425579515e-05,4.449511120447986e-05,2.7979099694838137e-05
39,390.0,4.593634741906307e-05,2.3122684832980824e-05,2.2455450564643918e-05,4.531089901112936e-05,4.475325917380678e-05,2.8099263306001128e-05
40,400.0,4.620677989960975e-05,2.3211983092851366e-05,2.253708508192642e-05,4.557670837893254e-05,4.5010517143198684e-05,2.8216823507012293e-05
41,410.0,4.647680061847661e-05,2.329895726892545e-05,2.2616107701085885e-05,4.5842264694226274e-05,4.526723170736362e-05,2.833217187001468e-05
42,420.0,4.6746789599944696e-05,2.33838044073881e-05,2.269273442816367e-05,4.61077944356916e-05,4.552370137187479e-05,2.844557707169848e-05
43,430.0,4.7017357265997474e-05,2.346672332257288e-05,2.2767216947916504e-05,4.6373432626878344e-05,4.578025859273477e-05,2.8557154157682555e-05
44,440.0,4.7288444146448954e-05,2.3547963268854584e-05,2.283975647348187e-05,4.663977083587313e-05,4.603721091682154e-05,2.8667097964461926e-05
45,450.0,4.7560324198463545e-05,2.362765459370591e-05,2.2910506598286296e-05,4.690700211990506e-05,4.629474394307787e-05,2.8775729143643146e-05
46,460.0,4.783340998514539e-05,2.3705935163188583e-05,2.2979663145877425e-05,4.717500423718585e-05,4.6553106703053226e-05,2.8883174210382212e-05
47,470.0,4.810780273401829e-05,2.378298485842658e-05,2.3047372927384697e-05,4.7444401384086757e-05,4.681245680805485e-05,2.898944969778583e-05
48,480.0,4.838366827737795e-05,2.3858918056525255e-05,2.3113731938781794e-05,4.771523671087174e-05,4.707304880540192e-05,2.909483825472842e-05
49,490.0,4.866130694386067e-05,2.3933824791226222e-05,2.317888864802481e-05,4.79875901358441e-05,4.733507479274981e-05,2.9199372523279398e-05
50,500.0,4.8940712782656746e-05,2.400776925779112e-05,2.324294527990803e-05,4.826190302324053e-05,4.7598555723209116e-05,2.9303210671673483e-05
51,510.0,4.9222207611864126e-05,2.408092657109435e-05,2.330596938136913e-05,4.853801579601112e-05,4.7863801958854066e-05,2.940649136196228e-05
52,520.0,4.9505976604335176e-05,2.4153365235092252e-05,2.336810130457544e-05,4.881619635770437e-05,4.813093239047276e-05,2.9509195201960524e-05
53,530.0,4.979187792750826e-05,2.4225103355194475e-05,2.3429393969640567e-05,4.9096747609792574e-05,4.840009568495626e-05,2.9611482220407697e-05
54,540.0,5.008040547137037e-05,2.4296267045672555e-05,2.3489920206781998e-05,4.93795904316945e-05,4.867145863313135e-05,2.9713416403112632e-05
55,550.0,5.0371505007831955e-05,2.436687466714421e-05,2.3549761711006733e-05,4.966500799972828e-05,4.894498155212946e-05,2.9815056119867252e-05
56,560.0,5.066533875772381e-05,2.443701538226239e-05,2.360894209171415e-05,4.995307409467735e-05,4.922096363108044e-05,2.9916476932532112e-05
57,570.0,5.096214242770364e-05,2.450670134499573e-05,2.3667547531592564e-05,5.024389310199025e-05,4.949948428254318e-05,3.001770935031331e-05
58,580.0,5.126184624774002e-05,2.45760610610136e-05,2.372564788914568e-05,5.0537664941872784e-05,4.9780585580766895e-05,3.0118865779258234e-05
59,590.0,5.1564598519541514e-05,2.46450861680324e-05,2.3783249116305894e-05,5.0834448339065724e-05,5.006441568374479e-05,3.0219963470660177e-05
60,600.0,5.187068343385986e-05,2.471378601732041e-05,2.3840428620701952e-05,5.113428256558351e-05,5.035112735787086e-05,3.0321036538553738e-05
61,610.0,5.218013691156391e-05,2.478228163000942e-05,2.3897201211103004e-05,5.1437402379285554e-05,5.064083502776383e-05,3.042211659537771e-05
62,620.0,5.249300525917853e-05,2.4850557547956487e-05,2.3953613528688363e-05,5.1743930643582416e-05,5.093361749195339e-05,3.0523297219931296e-05
63,630.0,5.2809440726193566e-05,2.4918677988909915e-05,2.400971665321982e-05,5.20539170471426e-05,5.1229555435152015e-05,3.0624622591524535e-05
64,640.0,5.312963003895382e-05,2.4986595762265927e-05,2.4065514413956345e-05,5.236748954309408e-05,5.152873750260175e-05,3.0726061691910874e-05
65,650.0,5.345361792179936e-05,2.5054380415173935e-05,2.4121057170485134e-05,5.268468669894041e-05,5.183129300121112e-05,3.082771222067208e-05
66,660.0,5.37814716889962e-05,2.512216707544597e-05,2.4176367707876406e-05,5.3005708745340064e-05,5.21373675900988e-05,3.092953481510826e-05
67,670.0,5.411333966721253e-05,2.51898678667432e-05,2.4231470986911166e-05,5.3330730061724954e-05,5.244697946583453e-05,3.1031661463581955e-05
68,680.0,5.44494159729663e-05,2.52574496664193e-05,2.4286388574647462e-05,5.365971645179525e-05,5.276033504821897e-05,3.113406612951213e-05
69,690.0,5.4789704169813923e-05,2.5325035883423517e-05,2.4341152309264955e-05,5.399288756497832e-05,5.3077477529172075e-05,3.123672038355912e-05
70,700.0,5.513437143394591e-05,2.5392661184141793e-05,2.439576873467456e-05,5.433022331125954e-05,5.3398431150944454e-05,3.133972026435817e-05
71,710.0,5.548363611971973e-05,2.546031186585692e-05,2.4450255529552963e-05,5.4671890116655295e-05,5.372346694685341e-05,3.1443097214068274e-05
72,720.0,5.583739545934964e-05,2.5527911918658528e-05,2.4504639866755353e-05,5.5018128385735874e-05,5.405252356785136e-05,3.154683797692896e-05
73,730.0,5.6195781739398136e-05,2.5595619364076422e-05,2.4558955348621715e-05,5.5368880308600045e-05,5.4385705892170205e-05,3.165101691561577e-05
74,740.0,5.6559073402807e-05,2.5663426512648504e-05,2.4613193360225106e-05,5.572440710040045e-05,5.4723265271856474e-05,3.175556252902034e-05
75,750.0,5.69273718357502e-05,2.573132119701898e-05,2.4667391530182485e-05,5.608465828164691e-05,5.506522617309527e-05,3.186053854994309e-05
76,760.0,5.730075727072618e-05,2.579928673342019e-05,2.4721512692702446e-05,5.644990250215241e-05,5.5411722417186044e-05,3.196603946036301e-05
77,770.0,5.767927710297077e-05,2.5867298115704518e-05,2.4775608429283015e-05,5.682020168347646e-05,5.576286148543237e-05,3.207191698518921e-05
78,780.0,5.8063171693607434e-05,2.5935502427617206e-05,2.482971005465892e-05,5.719565946375599e-05,5.6118634676435336e-05,3.2178362097652395e-05
79,790.0,5.8452604368509586e-05,2.6003842898643534e-05,2.4883821192703195e-05,5.7576448639470666e-05,5.6479317259736995e-05,3.2285361009137426e-05
80,800.0,5.884745725870982e-05,2.6072377838146557e-05,2.4937963001341805e-05,5.79625567753847e-05,5.684496998866271e-05,3.239288636878035e-05
81,810.0,5.9248121231714066e-05,2.614105239447637e-05,2.4992071023640268e-05,5.8354401409507966e-05,5.721566250601145e-05,3.2500883123848366e-05
82,820.0,5.965469013479155e-05,2.620987083178266e-05,2.5046233969327826e-05,5.875188812101003e-05,5.759155064417107e-05,3.26094321469902e-05
83,830.0,6.006717204191523e-05,2.6278889315081772e-05,2.5100457092954043e-05,5.915510957022082e-05,5.797282120897515e-05,3.2718680764275674e-05
84,840.0,6.0485902960935773e-05,2.6348059250304355e-05,2.5154685435087984e-05,5.9564343986271624e-05,5.835951833975697e-05,3.282850546771361e-05
85,850.0,6.0910842342604805e-05,2.641748017666267e-05,2.52089741263146e-05,5.9979774281662416e-05,5.875165366364657e-05,3.2938932056364464e-05
86,860.0,6.134223990337182e-05,2.6487136223185752e-05,2.5263362753451082e-05,6.0401376735999594e-05,5.914952603699514e-05,3.3049936834117127e-05
87,870.0,6.178030580949818e-05,2.6556958048488406e-05,2.5317787183588938e-05,6.082933990976244e-05,5.955335847644631e-05,3.3161549405191e-05
88,880.0,6.22250517589673e-05,2.662704585664665e-05,2.537234964529838e-05,6.126402328889191e-05,5.9963034132287656e-05,3.3273896149802665e-05
89,890.0,6.267666634922662e-05,2.6697365500733993e-05,2.5426978928811622e-05,6.17052808104294e-05,6.0378748286177945e-05,3.338692606613979e-05
90,900.0,6.313544067648831e-05,2.6767897040496337e-05,2.548163418253343e-05,6.215342057940922e-05,6.080095355039092e-05,3.350060061029243e-05
91,910.0,6.360148258203715e-05,2.6838724324671086e-05,2.5536514685035057e-05,6.260874950049604e-05,6.122938943076221e-05,3.361495604181576e-05
92,920.0,6.407488783802922e-05,2.690976621213333e-05,2.5591435805139192e-05,6.307109861423142e-05,6.166429382217615e-05,3.3730052570309804e-05
93,930.0,6.455603328026155e-05,2.698113085558038e-05,2.564645075931386e-05,6.354089137031762e-05,6.210600382503532e-05,3.3845901016925016e-05
94,940.0,6.504493583899896e-05,2.7052763235603954e-05,2.570164147306138e-05,6.401827305563547e-05,6.255446821214372e-05,3.396245082114057e-05
95,950.0,6.554169580213187e-05,2.712465422389729e-05,2.5756926552908612e-05,6.45033619438453e-05,6.300999962579438e-05,3.407974323097979e-05
96,960.0,6.60466452389498e-05,2.7196840074684663e-05,2.5812355314493627e-05,6.499644646395238e-05,6.347266384270717e-05,3.4197778458121015e-05
97,970.0,6.656008100851358e-05,2.7269312673745808e-05,2.5867906581505174e-05,6.54975493364071e-05,6.394272553137122e-05,3.431661932917131e-05
98,980.0,6.708211070110012e-05,2.734211749068722e-05,2.5923606059201498e-05,6.600701250180515e-05,6.442027366886029e-05,3.4436349370440774e-05
99,990.0,6.761286196435482e-05,2.741515960952458e-05,2.5979455371602744e-05,6.652512076148533e-05,6.490553586130222e-05,3.455676032399141e-05
100,1000.0,,,,,,
