,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
19,190.0,-4.421221219624846,-4.41085803929624,-4.400912793532563,-4.264418398928888,-4.286333562631164
20,200.0,-4.4229679414015335,-4.41260575827524,-4.402671109333561,-4.266476801061893,-4.288273347920575
21,210.0,-4.42482051772494,-4.414459522367421,-4.404535668701849,-4.268643876497689,-4.290320656684336
22,220.0,-4.4267759050955835,-4.416416275054081,-4.4065033948103975,-4.2709163279262725,-4.292472235825928
23,230.0,-4.428831136481729,-4.418473037546912,-4.4085712915124295,-4.2732909788327476,-4.294724944385163
24,240.0,-4.430983336917904,-4.420626924362715,-4.4107364584136315,-4.275764777364038,-4.297075762069072
25,250.0,-4.433229732838648,-4.422875152588205,-4.412996099686103,-4.278334801733831,-4.299521793125268
26,260.0,-4.43556765697074,-4.425215046548065,-4.415347528485176,-4.280998258210105,-4.302060266879883
27,270.0,-4.437994549976634,-4.427644039482721,-4.417788168324266,-4.283752478853325,-4.304688536061418
28,280.0,-4.44050796008235,-4.430159672933197,-4.420315552243195,-4.286594917951372,-4.307404073607242
29,290.0,-4.443105540927268,-4.4327595946264395,-4.422927320576266,-4.289523148752562,-4.310204468511581
30,300.0,-4.44578504872839,-4.435441555472121,-4.425621217660907,-4.2925348564365065,-4.313087421071063
31,310.0,-4.448544338490521,-4.438203405739474,-4.4283950880324126,-4.295627833320076,-4.316050737822775
32,320.0,-4.451381360038463,-4.441043091029833,-4.431246872187552,-4.298799974437272,-4.31909232635352
33,330.0,-4.454294153756878,-4.443958647926192,-4.4341746022123285,-4.302049271344011,-4.322210190090828
34,340.0,-4.457280846281967,-4.446948199669476,-4.437176397316831,-4.3053738074146635,-4.32540242326831
35,350.0,-4.4603396462023905,-4.450009951803136,-4.440250459491207,-4.308771751327841,-4.328667205931913
36,360.0,-4.46346883989295,-4.453142187958975,-4.443395069151119,-4.312241353249466,-4.332002799237874
37,370.0,-4.466666787440451,-4.456343265743565,-4.446608581067961,-4.315780943245405,-4.335407540949332
38,380.0,-4.469931918705997,-4.459611612818472,-4.449889420335457,-4.3193889210219085,-4.338879841086796
39,390.0,-4.473262729626135,-4.462945723126303,-4.45323607858313,-4.323063755499722,-4.3424181779468025
40,400.0,-4.476657778682539,-4.466344153324737,-4.456647110415681,-4.326803978765629,-4.346021094283682
41,410.0,-4.480115683518444,-4.469805519456857,-4.4601211299623005,-4.330608187757735,-4.349687193634341
42,420.0,-4.483635117736598,-4.473328493652697,-4.463656807734116,-4.3344750359625985,-4.353415137028048
43,430.0,-4.487214807985433,-4.4769118012151665,-4.4672528674782646,-4.3384032263649495,-4.357203639792625
44,440.0,-4.490853531040377,-4.480554217757411,-4.470908083427066,-4.342391518733616,-4.36105146858663
45,450.0,-4.494550111238173,-4.484254566531961,-4.474621277577549,-4.34643872029394,-4.364957438627245
46,460.0,-4.498303417954953,-4.488011715932109,-4.4783913172222585,-4.350543683744413,-4.368920411066189
47,470.0,-4.502112363216946,-4.491824577123892,-4.482217112439456,-4.354705306351768,-4.372939290543164
48,480.0,-4.505975899607546,-4.495692101867871,-4.486097614126706,-4.3589225239578315,-4.377013022959293
49,490.0,-4.509893018052657,-4.499613280392227,-4.490031811608344,-4.363194312595906,-4.381140593274407
50,500.0,-4.513862746040487,-4.5035871395862355,-4.494018731045481,-4.367519686717513,-4.385321023578789
51,510.0,-4.517884145662558,-4.507612740900503,-4.498057433187373,-4.3718976964637655,-4.389553371023982
52,520.0,-4.521956311970442,-4.5116891789805,-4.502147011997144,-4.376327422553952,-4.393836726413524
53,530.0,-4.526078371434369,-4.515815579698382,-4.506286592855293,-4.380807977408641,-4.398170212073781
54,540.0,-4.530249480243086,-4.519991098909346,-4.51047533104222,-4.385338508133231,-4.402552980809399
55,550.0,-4.53446882304051,-4.524214920904246,-4.514712410380097,-4.389918185794532,-4.406984213981961
56,560.0,-4.538735611571339,-4.528486257063552,-4.51899704186647,-4.39454620932788,-4.411463120481279
57,570.0,-4.543049083230678,-4.532804344576091,-4.523328462249709,-4.399221807680154,-4.415988935277967
58,580.0,-4.547408500239568,-4.5371684454246415,-4.527705933161584,-4.4039442305689,-4.420560918163061
59,590.0,-4.551813148202157,-4.541577844900232,-4.532128739610566,-4.408712750168947,-4.425178352783415
60,600.0,-4.556262335137836,-4.546031850908574,-4.536596189265642,-4.413526667461079,-4.429840545481563
61,610.0,-4.56075539053872,-4.55052979284351,-4.541107611206438,-4.418385294334257,-4.434546824060286
62,620.0,-4.565291664518596,-4.555071020575761,-4.5456623551457245,-4.4232879786769645,-4.439296537332168
63,630.0,-4.569870526540023,-4.559654903685634,-4.550259790321642,-4.428234074599331,-4.444089053629637
64,640.0,-4.574491365183518,-4.564280830431149,-4.554899305014372,-4.4332229597062005,-4.44892376044078
65,650.0,-4.579153586723145,-4.56894820718807,-4.559580305289479,-4.438254029753181,-4.453800063306831
66,660.0,-4.583856614787789,-4.573656457512169,-4.564302214710803,-4.44332670213383,-4.458717385056484
67,670.0,-4.588599889553368,-4.578405021602496,-4.569064473226325,-4.448440397528725,-4.463675165418444
68,680.0,-4.593382867028356,-4.583193355404753,-4.573866536914244,-4.4535945719358,-4.468672859963346
69,690.0,-4.598205018337338,-4.588020930190409,-4.578707876725223,-4.458788675420639,-4.47370993950627
70,700.0,-4.603065829360836,-4.592887231796904,-4.583587978545673,-4.46402218967032,-4.478785889835318
71,710.0,-4.607964799957819,-4.597791760119634,-4.588506342237486,-4.4692946031314,-4.483900210580272
72,720.0,-4.612901443323527,-4.602734028523707,-4.593462481116797,-4.474605416286301,-4.489052415120871
73,730.0,-4.617875285909493,-4.607713563424836,-4.598455921667145,-4.479954151948704,-4.494242029970183
74,740.0,-4.62288586635638,-4.612729903646951,-4.603486202665965,-4.485340321938869,-4.499468594009596
75,750.0,-4.627932735584084,-4.617782600193324,-4.60855287504587,-4.490763481719971,-4.504731658336918
76,760.0,-4.6330154558327825,-4.6228712153706395,-4.613655501149437,-4.496223178817163,-4.510030785771486
77,770.0,-4.638133600434003,-4.627995322891068,-4.618793654751543,-4.5017189700112725,-4.515365550090031
78,780.0,-4.643286753928076,-4.633154507037446,-4.623966920355111,-4.507250434295272,-4.520735536193324
79,790.0,-4.648474510568976,-4.63834836254085,-4.629174892526587,-4.512817148245062,-4.52614033923385
80,800.0,-4.6536964750029,-4.6435764941494435,-4.634417176078182,-4.518418717162974,-4.53157956425382
81,810.0,-4.658952261326913,-4.64883851610072,-4.639693385493251,-4.52405473072889,-4.5370528263513705
82,820.0,-4.664241493181985,-4.654134052190224,-4.645003144402995,-4.529724808477783,-4.542559749690748
83,830.0,-4.6695638027562,-4.659462734847242,-4.650346085519558,-4.5354285697106915,-4.548099967460833
84,840.0,-4.674918831415893,-4.664824205451607,-4.655721850350593,-4.541165645356056,-4.553673121951006
85,850.0,-4.680306228433369,-4.670218113837687,-4.66113008863547,-4.5469356701460315,-4.559278863498938
86,860.0,-4.685725651580764,-4.675644117675445,-4.666570458300818,-4.5527382890056876,-4.564916850559016
87,870.0,-4.691176765970936,-4.681101882646605,-4.672042625087013,-4.558573151883272,-4.570586750001575
88,880.0,-4.696659245046715,-4.686591081942583,-4.677546262355332,-4.564439937627324,-4.5762882357091845
89,890.0,-4.702172768873401,-4.692111396179585,-4.6830810509149705,-4.570338287932746,-4.582020989172303
90,900.0,-4.707717025018602,-4.697662513154441,-4.688646678610547,-4.576267902922923,-4.587784699209527
91,910.0,-4.713291707583685,-4.703244127423487,-4.69424283996831,-4.582228447120678,-4.5935790611533776
92,920.0,-4.718896517951995,-4.708855940023306,-4.699869236576657,-4.588219613570049,-4.599403777803552
93,930.0,-4.724531163250039,-4.71449765891333,-4.705525576295944,-4.594241096208689,-4.605258557539933
94,940.0,-4.730195357314199,-4.720168998023773,-4.711211573244453,-4.60029260557122,-4.611143115635078
95,950.0,-4.735888819969339,-4.7258696773436455,-4.716926947540795,-4.6063738282777456,-4.617057173322502
96,960.0,-4.741611276762973,-4.731599422912135,-4.722671425506,-4.612484499553426,-4.623000457684645
97,970.0,-4.7473624592165695,-4.737357966250057,-4.728444739073424,-4.6186243215398886,-4.628972701481632
98,980.0,-4.753142104072117,-4.743145044772618,-4.734246625270706,-4.6247930294543185,-4.634973643735484
99,990.0,-4.758949953914169,-4.748960401057225,-4.740076827100853,-4.6309903444346885,-4.641003027909765
100,1000.0,,,,,
