,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
46,460.0,21.25412569448453,28.472263145457223,27.01039616764581
47,470.0,21.40697043925913,28.778821135113578,27.01191909728335
48,480.0,21.55539637087228,28.178804894098583,27.096568644218532
49,490.0,21.699504002749443,28.875490006022083,27.183571668861372
50,500.0,21.839423052232853,29.838881038300407,27.29283373558201
51,510.0,21.9752729688749,29.30514719183418,27.361017183945677
52,520.0,22.107152739806377,29.349764218555563,27.41749453626335
53,530.0,22.2351852879102,29.548861623961418,27.487132293920194
54,540.0,22.359476537253975,29.78016078721665,27.546741851335106
55,550.0,22.480111570659616,29.81078280969893,27.600415613431338
56,560.0,22.597236620940336,29.925442506844313,27.649450140922355
57,570.0,22.710956567457988,30.033728340136992,27.69476362161848
58,580.0,22.82134206439854,30.119632553933243,27.73519049424874
59,590.0,22.928503256987167,30.21817348573274,27.770111896195388
60,600.0,23.032509671170597,30.30839438780231,27.803175948055834
61,610.0,23.133502151686727,30.383996707416472,27.832532242760664
62,620.0,23.231594869454145,30.45742451481521,27.857004971429976
63,630.0,23.326798170889173,30.527572148055775,27.878813520273322
64,640.0,23.419225655318467,30.59074444177277,27.897258517309307
65,650.0,23.50898492037703,30.64837126266584,27.912265334018485
66,660.0,23.596152245081317,30.70106769748755,27.924544406123527
67,670.0,23.680801569710134,30.748650505629847,27.93412555558509
68,680.0,23.76298839386246,30.79186534904078,27.94091926673237
69,690.0,23.842763269388158,30.829759509876535,27.945253694176774
70,700.0,23.92024573068208,30.861207266865968,27.947306577569666
71,710.0,23.99551861317022,30.892634458928704,27.94603109369419
72,720.0,24.068615641170744,30.92240448849856,27.943522363651624
73,730.0,24.13962238505727,30.939148781145878,27.940171229415462
74,740.0,24.208494858844627,30.953970113358416,27.933992857548155
75,750.0,24.275376531425,30.96991666855077,27.926040635127542
76,760.0,24.340444694156123,30.974128820535498,27.916389607642575
77,770.0,24.403537086676387,30.978632235867728,27.905264080993287
78,780.0,24.464774591835962,30.985522314713126,27.892645620527095
79,790.0,24.524305300129058,30.984790542763484,27.878581215165767
80,800.0,24.58202197567822,30.976103025330318,27.86331887510929
81,810.0,24.638051746517835,30.968372952085222,27.846893392713806
82,820.0,24.69255650795633,30.9628010805464,27.829297164221288
83,830.0,24.745449706159786,30.950165520048525,27.810583757723602
84,840.0,24.796563785932943,30.934813937183407,27.790935267438005
85,850.0,24.846358476608515,30.917216181310007,27.77042229889386
86,860.0,24.894658002599748,30.89183650635846,27.749107037634968
87,870.0,24.941458680060933,30.868494154034533,27.727013824648278
88,880.0,24.98689356849174,30.848063243853847,27.704136429778266
89,890.0,25.031029062414632,30.82097044850559,27.680660332369897
90,900.0,25.073851414065146,30.79175116781826,27.656550533237997
91,910.0,25.115267261842753,30.748957505746212,27.63182489480102
92,920.0,25.155286692199002,30.714805061062506,27.606733996345625
93,930.0,25.19420856537089,30.6911278418395,27.58115273656052
94,940.0,25.231975378335264,30.6515027776689,27.55323398658162
95,950.0,25.268478162715052,30.616570258239786,27.526982251029068
96,960.0,25.303795596700397,30.578579153823092,27.501340716883355
97,970.0,25.33790826259777,30.530777194744623,27.475149099135315
98,980.0,25.371315127961314,30.488068999624083,27.448744166672384
99,990.0,25.403478542649797,30.45177187702422,27.420213498175706
100,1000.0,,,
