,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
27,270.0,3.2855349577941264e-05,3.3470160515754134e-05,3.37739495091146e-05,4.187517496298517e-05,3.489588174460119e-05
28,280.0,3.320971979753912e-05,3.382795209609534e-05,3.4133637729502114e-05,4.221703239946705e-05,3.5254144261799214e-05
29,290.0,3.3539290162996974e-05,3.416083214638175e-05,3.446839539812743e-05,4.2531961559774705e-05,3.55887862322084e-05
30,300.0,3.3846932272735987e-05,3.4471690451234065e-05,3.4781116922944794e-05,4.282266608186826e-05,3.59025440534183e-05
31,310.0,3.413512421666534e-05,3.4763028113007574e-05,3.5074312946550465e-05,4.30916591856572e-05,3.619779197330037e-05
32,320.0,3.440602930023527e-05,3.5037021939913994e-05,3.535016307239539e-05,4.334117138655813e-05,3.647659193115001e-05
33,330.0,3.466153030529654e-05,3.529556634062202e-05,3.5610564146544556e-05,4.357313542469401e-05,3.674074843081947e-05
34,340.0,3.490327185476249e-05,3.5540318484643763e-05,3.585717740218926e-05,4.378907118072037e-05,3.699183902218336e-05
35,350.0,3.5132696465539356e-05,3.5772729780299595e-05,3.6091455937787305e-05,4.3990252635098975e-05,3.723124426108124e-05
36,360.0,3.535107717357769e-05,3.5994076819569424e-05,3.631467851558249e-05,4.417835579320043e-05,3.7460184762822165e-05
37,370.0,3.555953122596501e-05,3.6205484603925235e-05,3.652797487366536e-05,4.435445536778016e-05,3.767973151166623e-05
38,380.0,3.575904356409693e-05,3.6407947130143844e-05,3.673233443298947e-05,4.451926430850243e-05,3.789083198077734e-05
39,390.0,3.5950493652511006e-05,3.6602342874191956e-05,3.692864171710724e-05,4.4673559399972786e-05,3.809433754434922e-05
40,400.0,3.613466402714813e-05,3.678945971594223e-05,3.711768019515532e-05,4.481839832793557e-05,3.8290993433857896e-05
41,410.0,3.6312242661767105e-05,3.696999188750312e-05,3.730015100890848e-05,4.4954883770121325e-05,3.848146338314705e-05
42,420.0,3.6483851374279686e-05,3.7144556650024844e-05,3.747667705547702e-05,4.5082805680218714e-05,3.8666348563463444e-05
43,430.0,3.665004359819107e-05,3.731371502064865e-05,3.7647807971792235e-05,4.5202783029645964e-05,3.8846183788530375e-05
44,440.0,3.6811314807334345e-05,3.7477967752068925e-05,3.7814047391321106e-05,4.5315908146739133e-05,3.90214503589162e-05
45,450.0,3.696811720781747e-05,3.763776268863395e-05,3.7975850754459476e-05,4.542236682675213e-05,3.919257901755456e-05
46,460.0,3.7120848072345474e-05,3.7793501400456956e-05,3.813361298847906e-05,4.552263474735983e-05,3.9359955738764484e-05
47,470.0,3.726987471005594e-05,3.7945549535228056e-05,3.8287704479120263e-05,4.561688377385932e-05,3.952393332337084e-05
48,480.0,3.741552243892008e-05,3.8094234021965426e-05,3.843845295075955e-05,4.570524752718137e-05,3.968483235833206e-05
49,490.0,3.7558089923772024e-05,3.823986375871156e-05,3.858616305804757e-05,4.578830754680069e-05,3.9842946226505037e-05
50,500.0,3.769784917897336e-05,3.838270079289639e-05,3.873110529895644e-05,4.5866562538871304e-05,3.9998526327298956e-05
51,510.0,3.783503953489317e-05,3.852299357976913e-05,3.8873519197437354e-05,4.594002419288481e-05,4.015182383665298e-05
52,520.0,3.796989788001763e-05,3.866097244722891e-05,3.9013641964787306e-05,4.6008567176235926e-05,4.030305229150109e-05
53,530.0,3.810262525768941e-05,3.8796833393461296e-05,3.915167145766775e-05,4.6072863413475985e-05,4.0452408148303734e-05
54,540.0,3.82333998877234e-05,3.893077498082511e-05,3.928779682779383e-05,4.613312662860092e-05,4.060008092574733e-05
55,550.0,3.836240437524352e-05,3.906296617995974e-05,3.94221994432399e-05,4.618905080955958e-05,4.074622827196315e-05
56,560.0,3.848978484675018e-05,3.919355885164469e-05,3.9555024753571354e-05,4.624125517747727e-05,4.0891018244240034e-05
57,570.0,3.861569099152066e-05,3.932271073932348e-05,3.968642363017477e-05,4.62899014018493e-05,4.1034581332820255e-05
58,580.0,3.874026775552233e-05,3.9450546501003566e-05,3.981653330804932e-05,4.633452339120853e-05,4.117704962237238e-05
59,590.0,3.8863620917253144e-05,3.957718075721047e-05,3.994547220266166e-05,4.63758450142173e-05,4.131855862043019e-05
60,600.0,3.8985866441622456e-05,3.9702745407915074e-05,4.007336038641076e-05,4.641352797030567e-05,4.145919977966265e-05
61,610.0,3.9107125376986594e-05,3.982733991141622e-05,4.02003031271775e-05,4.644802700268359e-05,4.159908855945946e-05
62,620.0,3.922747637036615e-05,3.99510642156677e-05,4.032639346878395e-05,4.6479710454223765e-05,4.1738324338143344e-05
63,630.0,3.93470151158572e-05,4.007400231239058e-05,4.045172523026837e-05,4.650781856667327e-05,4.187698674460023e-05
64,640.0,3.946583588158678e-05,4.019623900563267e-05,4.057638171345407e-05,4.653287565833554e-05,4.201517163538523e-05
65,650.0,3.958399912686673e-05,4.0317856508657835e-05,4.0700440822244606e-05,4.6555366984763335e-05,4.215293712034895e-05
66,660.0,3.970158773764758e-05,4.043892743654782e-05,4.082398032865351e-05,4.657452056795711e-05,4.229037364531515e-05
67,670.0,3.9818673808709584e-05,4.055952181660494e-05,4.094707608237846e-05,4.659098715315451e-05,4.24275547057399e-05
68,680.0,3.9935307991912366e-05,4.0679699541548394e-05,4.106977822235682e-05,4.6604754065749075e-05,4.256452428853475e-05
69,690.0,4.005155771103242e-05,4.079952467916395e-05,4.119214031879164e-05,4.66154237998802e-05,4.27013598170926e-05
70,700.0,4.0167486051754295e-05,4.0919049044072696e-05,4.131423817642945e-05,4.662383255004992e-05,4.2838110520727036e-05
71,710.0,4.028312496904004e-05,4.103832354421663e-05,4.143611444152959e-05,4.6629408678833976e-05,4.297481937354991e-05
72,720.0,4.0398539654299975e-05,4.115740274316092e-05,4.155782504316175e-05,4.663279131394472e-05,4.3111558024732645e-05
73,730.0,4.05137739691355e-05,4.127632898294468e-05,4.1679415244501184e-05,4.6632950553569725e-05,4.3248361197809994e-05
74,740.0,4.062887006021566e-05,4.139515513071908e-05,4.180092282179892e-05,4.66306458665545e-05,4.33852679135054e-05
75,750.0,4.074387327526793e-05,4.151391531338213e-05,4.192238046521918e-05,4.6626746320645696e-05,4.3522339630552124e-05
76,760.0,4.0858797564266245e-05,4.163264407662232e-05,4.204384421606134e-05,4.661962338831452e-05,4.365959908409144e-05
77,770.0,4.0973715753808e-05,4.1751387541294636e-05,4.2165368283662505e-05,4.661014278308988e-05,4.379709557362593e-05
78,780.0,4.108864739830443e-05,4.1870172753307784e-05,4.228695884253204e-05,4.659820112379447e-05,4.393487141891839e-05
79,790.0,4.1203608868683965e-05,4.19890449800525e-05,4.240865041791768e-05,4.658425640102278e-05,4.4072937187561396e-05
80,800.0,4.131865400907344e-05,4.210802349390872e-05,4.253048885122496e-05,4.6567991131831646e-05,4.421134660198549e-05
81,810.0,4.14338124943062e-05,4.222714613083195e-05,4.265249733040574e-05,4.6549121837879925e-05,4.435013214972194e-05
82,820.0,4.154909786900087e-05,4.234643749817681e-05,4.2774701773042734e-05,4.652827227493333e-05,4.4489304127337796e-05
83,830.0,4.1664547258841664e-05,4.246591641800155e-05,4.289714268324015e-05,4.650516118837168e-05,4.462891961166617e-05
84,840.0,4.178018728165449e-05,4.258563494328699e-05,4.3019841627306695e-05,4.647980834082331e-05,4.4769003982384536e-05
85,850.0,4.189603600708138e-05,4.270560063969274e-05,4.314281313880118e-05,4.645196997972427e-05,4.490955421665043e-05
86,860.0,4.201210984668102e-05,4.282583128423831e-05,4.326608833352979e-05,4.642175267138552e-05,4.505063296416306e-05
87,870.0,4.2128450049200754e-05,4.2946358083463074e-05,4.3389693388012705e-05,4.639025529617331e-05,4.519225588769801e-05
88,880.0,4.224508312636978e-05,4.3067201796046696e-05,4.351365636768107e-05,4.635604698276247e-05,4.533442439103298e-05
89,890.0,4.236200345128195e-05,4.3188395080345914e-05,4.363799655565783e-05,4.631951537944344e-05,4.547719067938624e-05
90,900.0,4.247923924247904e-05,4.330995417315479e-05,4.3762719382374246e-05,4.6281507444795845e-05,4.562055918137012e-05
91,910.0,4.259682599516019e-05,4.3431875604667675e-05,4.3887855857996414e-05,4.6240772313306845e-05,4.576457368922227e-05
92,920.0,4.271477501322709e-05,4.355419928022232e-05,4.4013438047134604e-05,4.619808382572407e-05,4.590924904522113e-05
93,930.0,4.2833089871977835e-05,4.367695563971865e-05,4.413947022084875e-05,4.615367093016935e-05,4.605458599481415e-05
94,940.0,4.295180908068699e-05,4.38001395332243e-05,4.4265966385057905e-05,4.610676979390987e-05,4.620063031753506e-05
95,950.0,4.30709347986138e-05,4.392377683050865e-05,4.439295603011176e-05,4.6058047307536305e-05,4.6347390673466554e-05
96,960.0,4.319049137125837e-05,4.404787926494459e-05,4.452046914916147e-05,4.600763957660195e-05,4.6494878227184524e-05
97,970.0,4.331048703228451e-05,4.4172473901424345e-05,4.464849004774808e-05,4.5954941773203314e-05,4.6643146058504545e-05
98,980.0,4.343094766084043e-05,4.4297580578104404e-05,4.4777037920814595e-05,4.5900488875756525e-05,4.6792193683498685e-05
99,990.0,4.355188953139756e-05,4.4423193554535604e-05,4.4906169854224124e-05,4.584338780930062e-05,4.6942012208997355e-05
100,1000.0,,,,,
