,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
55,550.0,-3.5981112631741943,-3.6031941491442048,-3.5493498346877668
56,560.0,-3.6014818013385232,-3.607599706977211,-3.5537197531140685
57,570.0,-3.6048940257255273,-3.6120617421473744,-3.5581397588766035
58,580.0,-3.60834739552696,-3.616575005909308,-3.562609256211687
59,590.0,-3.6118413932628575,-3.6211406434540887,-3.5671271260385615
60,600.0,-3.6153755099332585,-3.6257593045666203,-3.571692651678376
61,610.0,-3.618949241025613,-3.6304285828181215,-3.576305474189781
62,620.0,-3.6225621136106105,-3.6351481007784203,-3.580964485048501
63,630.0,-3.626213661012774,-3.639917536773701,-3.5856690899906107
64,640.0,-3.6299033988187315,-3.644736329586781,-3.590418628276082
65,650.0,-3.63363088160316,-3.649603550082207,-3.5952123669460057
66,660.0,-3.637395671638188,-3.6545188762989484,-3.6000496307322756
67,670.0,-3.6411973311390544,-3.6594814604468486,-3.6049298307033397
68,680.0,-3.645035433209564,-3.6644909839163695,-3.6098523012041888
69,690.0,-3.648909562207304,-3.6695466994172388,-3.614816430288791
70,700.0,-3.6528192959864985,-3.674648122331368,-3.619821621303972
71,710.0,-3.6567642481687543,-3.679794311213876,-3.6248673029327607
72,720.0,-3.660744028508581,-3.6849858806205336,-3.6299526536220674
73,730.0,-3.6647582636449703,-3.6902215988110525,-3.6350775477576773
74,740.0,-3.668806563190572,-3.6955001361582256,-3.6402412449079464
75,750.0,-3.6728885348601743,-3.7008221450726406,-3.64544320642949
76,760.0,-3.67700384749176,-3.706186815228284,-3.6506829096079416
77,770.0,-3.6811521602241024,-3.711592584547397,-3.6559598319946756
78,780.0,-3.685333077057341,-3.7170406954285475,-3.661273507567173
79,790.0,-3.6895462951702966,-3.7225299430074656,-3.6666234098651507
80,800.0,-3.6937914668521152,-3.7280598592750707,-3.6720090773081213
81,810.0,-3.6980682464191617,-3.7336291397282655,-3.6774300440735246
82,820.0,-3.7023763265656444,-3.7392388810439696,-3.6828858643790774
83,830.0,-3.706715417889683,-3.744887974011818,-3.6883760592638652
84,840.0,-3.7110851754129426,-3.7505758983104633,-3.693900207144036
85,850.0,-3.7154852440479815,-3.756302313402752,-3.6994578748647213
86,860.0,-3.719915446874886,-3.7620667668974455,-3.705048646084051
87,870.0,-3.724375355553395,-3.7678678989383605,-3.710672115902543
88,880.0,-3.7288647931475505,-3.773707029994974,-3.716327873872318
89,890.0,-3.7333833755089887,-3.7795829614725642,-3.7220155154318393
90,900.0,-3.7379309492847517,-3.7854952804199202,-3.7277346763551855
91,910.0,-3.7425071192302983,-3.7914435973517886,-3.7334849482105867
92,920.0,-3.74711169609528,-3.7974253448072064,-3.739265973093587
93,930.0,-3.751744281655808,-3.8034442553832295,-3.745077404046426
94,940.0,-3.7564048033979796,-3.8094981519977096,-3.750918862956603
95,950.0,-3.761092832444337,-3.8155858033752517,-3.7567895782138807
96,960.0,-3.7658082591970072,-3.8217089275989826,-3.7626900864085826
97,970.0,-3.7705506745410484,-3.8278647969421726,-3.768619391489915
98,980.0,-3.7753199636182924,-3.8340537915988238,-3.774577774889689
99,990.0,-3.780115915869959,-3.8402760840723946,-3.7805643091205403
100,1000.0,,,
