,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
64,640.0,128.16811509177882,139.5779853553867,141.52770054904806
65,650.0,127.84893889953952,139.01089368591752,140.98555718413883
66,660.0,127.52883169533273,138.44129362499348,140.44114955963852
67,670.0,127.20781625823746,137.86919689137477,139.89449450638452
68,680.0,126.88591779946057,137.2946108850771,139.34560143967659
69,690.0,126.5631572863741,136.71754634928882,138.79448198940784
70,700.0,126.23955508350886,136.13801497627873,138.24114509009527
71,710.0,125.91513114998514,135.55602275893708,137.68560315925146
72,720.0,125.58990325187506,134.97157966584743,137.12786682007481
73,730.0,125.26388974751781,134.38468972192388,136.56794154634224
74,740.0,124.93710667858772,133.79536541587686,136.0058400305873
75,750.0,124.60957024422216,133.2036059237661,135.44156948748977
76,760.0,124.28129536382995,132.60942501716858,134.87513545052926
77,770.0,123.95229556629565,132.01282453277213,134.30654793092077
78,780.0,123.62258565184054,131.41381039217518,133.73581265629255
79,790.0,123.29217725237628,130.8123863204916,133.16293613903508
80,800.0,122.96108340831059,130.20856037210714,132.5879232829617
81,810.0,122.62931563868122,129.60232978330615,132.0107807781909
82,820.0,122.29688453206899,128.99370651764033,131.4315120522381
83,830.0,121.96380088798742,128.38268543542188,130.85012530548863
84,840.0,121.63007482008005,127.76927342730804,130.26662236796557
85,850.0,121.29571513686476,127.15347303783977,129.68100622437507
86,860.0,120.96073256575545,126.53528501573314,129.09328388355019
87,870.0,120.62513381082219,125.91470985821229,128.50345227957837
88,880.0,120.28892862588087,125.29175297433429,127.91152387661255
89,890.0,119.95212390931013,124.66640771263727,127.31749077060776
90,900.0,119.61472797107271,124.03868714071368,126.72136450176627
91,910.0,119.27674633239515,123.40857592906465,126.12314118619172
92,920.0,118.9381882940902,122.77608906217293,125.52282138712519
93,930.0,118.59905717455572,122.1412120613535,124.92041059611414
94,940.0,118.2593625179424,121.50395824410751,124.31590782076745
95,950.0,117.9191070316443,120.86431460113647,123.70931763453198
96,960.0,117.57830002869495,120.22229194652503,123.10063001019935
97,970.0,117.236941961998,119.57787701233235,122.48985925168526
98,980.0,116.89504293210177,118.93107157161504,121.87699336398707
99,990.0,116.55260384127185,118.28188399043854,121.26203790186301
100,1000.0,,,
