,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
90,900.0,14.773674400776928,12.836771370783715,12.775163411609498
91,910.0,14.7768817309782,12.840068217794567,12.78054021357172
92,920.0,14.780104378849577,12.843372734332144,12.785937551662919
93,930.0,14.783342834694652,12.846684928058174,12.791355556891725
94,940.0,14.786597549532084,12.850004800663196,12.79679436382823
95,950.0,14.78986848557799,12.853332353268419,12.802254099770996
96,960.0,14.79315640292904,12.856667597297918,12.807734907573487
97,970.0,14.796461352519854,12.860010539017834,12.813236929163205
98,980.0,14.799783821605061,12.863361183905427,12.818760299878464
99,990.0,14.803124235399139,12.866719545089646,12.824305178201335
100,1000.0,,,
