,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
24,240.0,2.6852394054739647e-05,2.786904359446602e-05,3.267235274900152e-05
25,250.0,2.7156230699157035e-05,2.8182516099554405e-05,3.3027945647670135e-05
26,260.0,2.7436041715255016e-05,2.8471508079894254e-05,3.3358030365374015e-05
27,270.0,2.7694952764045294e-05,2.8739197300856422e-05,3.366604315115794e-05
28,280.0,2.7935611934164974e-05,2.8988292490014584e-05,3.395486943395128e-05
29,290.0,2.8160288859248452e-05,2.922109490877986e-05,3.422694885225883e-05
30,300.0,2.8370937928503765e-05,2.9439554211088582e-05,3.448439222321285e-05
31,310.0,2.856923180838113e-05,2.9645385926843225e-05,3.4729050281029664e-05
32,320.0,2.875658717314021e-05,2.9840075496355135e-05,3.496244599025114e-05
33,330.0,2.8934241926654536e-05,3.0024864225883456e-05,3.518590104509449e-05
34,340.0,2.9103289739817685e-05,3.0200898099479414e-05,3.540058413181779e-05
35,350.0,2.9264697500968332e-05,3.0369122192396606e-05,3.560755629142278e-05
36,360.0,2.9419277417533763e-05,3.0530327971100406e-05,3.5807714099259e-05
37,370.0,2.9567749364828734e-05,3.0685317934378994e-05,3.60018176938597e-05
38,380.0,2.9710737677018504e-05,3.083475258691871e-05,3.619049349282833e-05
39,390.0,2.9848828992954597e-05,3.097918431022986e-05,3.637439725189593e-05
40,400.0,2.99825055765951e-05,3.1119114490630346e-05,3.6554110739499835e-05
41,410.0,3.0112234633792022e-05,3.1255006005065116e-05,3.6730038040655955e-05
42,420.0,3.0238397263792165e-05,3.138728186905145e-05,3.690267752979663e-05
43,430.0,3.0361315803451145e-05,3.1516269938765637e-05,3.707234314154696e-05
44,440.0,3.0481342575315566e-05,3.164231821102504e-05,3.723936543753138e-05
45,450.0,3.0598757320301306e-05,3.176573349710687e-05,3.7404128507692405e-05
46,460.0,3.0713813926331846e-05,3.18867199944143e-05,3.756685761741336e-05
47,470.0,3.0826715447924265e-05,3.200554884113109e-05,3.7727811125844266e-05
48,480.0,3.0937704519482946e-05,3.212244945869275e-05,3.788721048234808e-05
49,490.0,3.104694614887906e-05,3.2237582788862616e-05,3.804524060132204e-05
50,500.0,3.115460886238586e-05,3.235114865231114e-05,3.820215161744357e-05
51,510.0,3.126085203977917e-05,3.246329972506621e-05,3.835806145907837e-05
52,520.0,3.1365815519590445e-05,3.257414049991999e-05,3.85131283610025e-05
53,530.0,3.1469652321711363e-05,3.268385677384172e-05,3.8667500266471865e-05
54,540.0,3.157245225847049e-05,3.279256828970464e-05,3.8821317484109105e-05
55,550.0,3.167432695249687e-05,3.29003491047671e-05,3.8974701459477976e-05
56,560.0,3.177537536618168e-05,3.300730919415524e-05,3.912772771586238e-05
57,570.0,3.1875659633986006e-05,3.3113562522212716e-05,3.928058419662236e-05
58,580.0,3.1975315702244354e-05,3.321920477871648e-05,3.943327481717859e-05
59,590.0,3.207442807539612e-05,3.3324281210299765e-05,3.958596174361666e-05
60,600.0,3.217300845245215e-05,3.3428873893065584e-05,3.973867373326324e-05
61,610.0,3.227114399342146e-05,3.353309414586369e-05,3.9891455123183886e-05
62,620.0,3.236891400019668e-05,3.3636944703164615e-05,4.004450117553538e-05
63,630.0,3.246637624516815e-05,3.374046699556623e-05,4.019778924581665e-05
64,640.0,3.2563583802336585e-05,3.384382044806663e-05,4.035138426679699e-05
65,650.0,3.266055431062532e-05,3.394698856631446e-05,4.050538915271997e-05
66,660.0,3.275736679755267e-05,3.4050006536886755e-05,4.0659876360839154e-05
67,670.0,3.28540377385678e-05,3.415296342943314e-05,4.081483150254576e-05
68,680.0,3.295063014190388e-05,3.4255852359154066e-05,4.0970301496087925e-05
69,690.0,3.3047206926792864e-05,3.435873342379669e-05,4.1126401710431784e-05
70,700.0,3.314369280707686e-05,3.4461672478294026e-05,4.1283163650722264e-05
71,710.0,3.32402529547515e-05,3.456466716865082e-05,4.144062193215155e-05
72,720.0,3.3336927704002906e-05,3.4667776546550165e-05,4.1598803887689716e-05
73,730.0,3.343359692610534e-05,3.477099913724468e-05,4.175775633911737e-05
74,740.0,3.353038354777958e-05,3.487436656171787e-05,4.1917533720454454e-05
75,750.0,3.362734391904351e-05,3.4977986536505835e-05,4.207815687251549e-05
76,760.0,3.372446827723196e-05,3.5081811653823055e-05,4.223968382263e-05
77,770.0,3.3821781955930386e-05,3.5185858445436775e-05,4.240216907697413e-05
78,780.0,3.391926984544465e-05,3.529015881674018e-05,4.2565608729032726e-05
79,790.0,3.40169936948066e-05,3.5394738206420275e-05,4.272998865956449e-05
80,800.0,3.411500926304023e-05,3.54996665438297e-05,4.2895440074247214e-05
81,810.0,3.4213297473251394e-05,3.5604939266057537e-05,4.306196924519332e-05
82,820.0,3.431186070677681e-05,3.571055420064651e-05,4.322959324060064e-05
83,830.0,3.441073475133945e-05,3.581655195078568e-05,4.339836384938719e-05
84,840.0,3.450992940606892e-05,3.592292731112555e-05,4.3568256049031e-05
85,850.0,3.4609507318376294e-05,3.60297177447395e-05,4.373934527795968e-05
86,860.0,3.470944564673391e-05,3.613696168918923e-05,4.391165509120809e-05
87,870.0,3.480972698733185e-05,3.6244658703852064e-05,4.408523860828673e-05
88,880.0,3.4910436095486894e-05,3.6352787440379646e-05,4.426007193651889e-05
89,890.0,3.501155145754582e-05,3.646138511972973e-05,4.443623685510358e-05
90,900.0,3.511307357512326e-05,3.6570517138382834e-05,4.4613733498518524e-05
91,910.0,3.521504472684274e-05,3.668014403709141e-05,4.479257674777093e-05
92,920.0,3.531748536233023e-05,3.679027793266523e-05,4.497281157406398e-05
93,930.0,3.542036136852489e-05,3.690100744744891e-05,4.51544876848792e-05
94,940.0,3.552372283720561e-05,3.7012277313617434e-05,4.5337617856359455e-05
95,950.0,3.562759795592493e-05,3.7124064722531166e-05,4.5522207676092776e-05
96,960.0,3.573197846843504e-05,3.723649415061142e-05,4.5708317067271e-05
97,970.0,3.583685259743856e-05,3.7349529074840794e-05,4.5895962740457485e-05
98,980.0,3.5942265767907216e-05,3.746313337419821e-05,4.6085195173748226e-05
99,990.0,3.604821591042576e-05,3.757736616880972e-05,4.627597775838936e-05
100,1000.0,,,
