key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8a0f3ed-c31d-497d-886a-3b1c1a2bfba0,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
9ba8be75-7eb0-4cf7-8fa6-27023aae2497,A1--Cu--fcc,mp-23,dynamic,False,-4.45000000047775,-4.45000000047775,3.521391741498176,3.521391741498176,3.521391741498176,90.0,90.0,90.0
f296e957-5467-4961-8425-eec7d02ba7d0,oqmd-1214728,oqmd-1214728,dynamic,True,-4.45000000047775,-4.45000000047775,3.521391741502567,3.521391741502567,3.521391741502567,90.0,90.0,90.0
76b04ec9-e5ff-457c-8654-c7c68fed1f69,A1--Cu--fcc,mp-23,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
5df9688d-e6a2-462b-b6f5-9bc1ca083394,A2--W--bcc,A2--W--bcc,dynamic,True,-4.45000000047775,-4.45000000047775,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
2da3ce9a-2dbe-4ad3-9da1-e7317346ddbf,A1--Cu--fcc,oqmd-676148,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
0b83b584-40b0-42f9-a300-7934a07e2531,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0
922e0267-193d-4e11-ab61-4466b0c7e289,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.45000000047775,-4.45000000047775,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
30d56bc9-ecd2-4f38-9778-39ce62ea3c40,oqmd-1215797,oqmd-1215797,static,True,-4.450000000477165,-4.450000000477165,3.521391741337172,3.521391741337172,3.521391741337172,90.0,90.0,90.0
a0b3f8d1-6540-444f-91c3-2a1dbc30c377,oqmd-1214639,oqmd-1214639,static,True,-4.450000000477099,-4.450000000477099,3.5213917414981792,3.5213917414981792,3.5213917414981792,90.0,90.0,90.0
b8e11577-3472-4c7d-8f91-6389050b7fb7,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000477099,-4.450000000477099,3.5213917414981744,3.5213917414981744,3.5213917414981744,90.0,90.0,90.0
c3e75fde-b50a-4720-a73f-cec38aa72be4,A1--Cu--fcc,mp-23,box,False,-4.450000000476999,-4.450000000476999,3.5213917414979305,3.5213917414979305,3.5213917414979305,90.0,90.0,90.0
3a3f1ca3-ef5f-43e7-86a6-87fe1e1c3c8a,oqmd-1214639,oqmd-1214639,box,True,-4.450000000476899,-4.450000000476899,3.521391741359867,3.521391741359867,3.521391741359867,90.0,90.0,90.0
27f358a2-7825-4da3-9d9e-13e738b3af0d,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000000476499,-4.450000000476499,3.5213917414976827,3.5213917414976827,3.5213917414976827,90.0,90.0,90.0
bd46e743-3bef-4d96-9000-e0581ddaf75f,oqmd-1215886,oqmd-1215886,static,True,-4.450000000476166,-4.450000000476166,3.5213917414981744,3.5213917414981744,3.5213917414981744,90.0,90.0,90.0
f62cb89e-39d7-468e-8da1-5932da5bd4c2,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.439543456260499,-4.439543456260499,2.487105141042081,2.4871051410420804,8.158050833938365,90.0,90.0,120.00000000000001
ad6c3f9e-8f52-4a07-935b-174d5c38f26e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439543456260499,-4.439543456260499,2.4871051409633385,2.4871051409633385,8.158050834514631,90.0,90.0,120.00000000000001
9eba7811-4723-484d-a675-7cd701ca7522,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543456212499,-4.439543456212499,2.4871051411032266,2.4871051411032266,8.15805083415732,90.0,90.0,120.00000000000001
2fbc8d5e-bf2f-4dd5-8373-adddb606f7d2,A2--W--bcc,oqmd-22516,dynamic,True,-4.433399517191798,-4.433399517191798,2.485467939947544,2.485467939947544,30.648702142382568,90.0,90.0,120.00000000000001
2521ce5d-77b2-424f-a477-ab9a1869f9df,A2--W--bcc,mp-1008728,dynamic,True,-4.432947617791199,-4.432947617791199,26.523569452694673,33.08606920633961,2.4937885552239174,90.0,90.0,90.0
378c0ce8-f899-4ccb-a1e8-099e69ae1e91,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429315304821199,-4.429315304821199,2.4843924194221527,2.4843924194221527,4.091423480721854,90.0,90.0,120.00000000000001
b6e1b64b-72b1-4094-a5fd-1ac7972f693a,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.429315304821099,-4.429315304821099,2.484392419422128,2.484392419422128,4.091423480721851,90.0,90.0,120.00000000000001
65959a07-600f-4936-b38e-aa5a9e0b1415,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.4293153048209986,-4.4293153048209986,2.484392419422139,2.484392419422139,4.091423480721853,90.0,90.0,120.00000000000001
5230ace9-d890-42ea-a966-21f4726778fe,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304820949,-4.429315304820949,2.484392419517464,2.484392419517464,4.09142348108207,90.0,90.0,120.00000000000001
7144054f-6f97-4377-bd98-1088691eb84d,A3--Mg--hcp,oqmd-677944,box,False,-4.429315304820949,-4.429315304820949,2.484392419426506,2.4843924194265057,4.0914234807467205,90.0,90.0,120.00000000000001
524f1a2b-d1df-422d-918d-061d57cd80e9,A3--Mg--hcp,mp-10257,box,False,-4.429315304820799,-4.429315304820799,2.484392419431436,2.484392419431436,4.09142348072249,90.0,90.0,120.00000000000001
d46a994c-200d-440a-8809-6a43731b5425,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304820399,-4.429315304820399,2.4843924194488842,2.4843924194488842,4.091423480746711,90.0,90.0,120.00000000000001
5706938d-66d7-4d53-bc12-5c268c8f5e21,oqmd-1215262,oqmd-1215262,box,False,-4.428550570202349,-4.428550570202349,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0
cd3c74c4-687c-46ca-b57a-fc4b1ae02530,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310843060617299,-4.310843060617299,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0
a5ae788f-a000-4b55-a3f1-28d7ba76c9cc,oqmd-1214906,oqmd-1214906,static,False,-4.310843060615299,-4.310843060615299,6.084412571428751,6.084412571428751,6.084412571428751,90.0,90.0,90.0
e1ec7013-bbf8-4dc6-9de4-68d63df7d64d,oqmd-1214906,oqmd-1214906,box,False,-4.3102553541757995,-4.3102553541757995,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0
191b2e28-717b-4e1c-8444-b03ea872d0e3,A2--W--bcc,A2--W--bcc,static,False,-4.289271075109199,-4.289271075109199,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
e835533d-ac11-4319-920f-35dd494da756,A2--W--bcc,mp-1008728,static,False,-4.289271075109199,-4.289271075109199,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
bf94ced0-614a-47b9-8b30-cc4b3b932969,A2--W--bcc,oqmd-1215173,box,False,-4.289271075109149,-4.289271075109149,2.7945275515855403,2.7945275515855403,2.7945275515855403,90.0,90.0,90.0
64ecf1dd-7497-455a-8bb8-b8d9bc51bbfb,A2--W--bcc,oqmd-1215173,static,False,-4.289271075109049,-4.289271075109049,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
8b19b89f-5f76-4576-8530-21f46b311b14,A2--W--bcc,oqmd-22516,static,False,-4.289271075109049,-4.289271075109049,2.7945275515859573,2.7945275515859573,2.7945275515859573,90.0,90.0,90.0
6b2075e8-00d5-4e2a-a791-364f0a49a427,A2--W--bcc,oqmd-22516,box,False,-4.289271075108799,-4.289271075108799,2.7945275515859564,2.7945275515859564,2.7945275515859564,90.0,90.0,90.0
ed0c173a-1b81-4be1-a8af-ebddecf1381a,A2--W--bcc,mp-1008728,box,False,-4.289271075108799,-4.289271075108799,2.7945275515859502,2.7945275515859502,2.7945275515859502,90.0,90.0,90.0
421f7fb8-6626-44ef-803e-b20e166e501e,A2--W--bcc,A2--W--bcc,box,False,-4.289271075108799,-4.289271075108799,2.7945275515859436,2.7945275515859436,2.7945275515859436,90.0,90.0,90.0
dc2ad1ff-e1e7-49c7-a055-a73fdd12383e,oqmd-1215886,oqmd-1215886,box,True,-4.289253174557666,-4.289253174557666,2.7945326672562243,2.7945326672562243,2.7945326672562243,90.0,90.0,90.0
5091ae00-4f80-4f59-bb3a-aa76eddb824a,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801469220689,-4.286801469220689,8.64883512341749,8.64883512341749,8.64883512341749,90.0,90.0,90.0
c697eb60-41fe-42c2-b455-c7878c0f64e0,oqmd-1214817,oqmd-1214817,static,False,-4.286801468710516,-4.286801468710516,8.648828979946623,8.648828979946623,8.648828979946623,90.0,90.0,90.0
a023e8e8-00d7-4b7b-855d-3955baff98c6,oqmd-1214817,oqmd-1214817,box,False,-4.282213101304137,-4.282213101304137,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0
c9fe3b8e-d3c2-4c51-a74f-7b2ae8777e21,A15--beta-W,oqmd-1214995,dynamic,True,-4.251117736654375,-4.251117736654375,6.676394872313653,6.676394872313652,7.124760082120998,90.0,90.0,120.00000000000001
41c86ec4-dd06-4d86-befd-b6f924ab69df,A7--alpha-As,A7--alpha-As,box,True,-4.216946305434832,-4.216946305434832,4.30908509979962,4.1915090179718195,2.5081950656614302,90.0,91.63259707651176,90.0
63579a9a-6435-4176-81fe-233d8afc2ef3,A15--beta-W,A15--beta-W,box,False,-4.203972936214999,-4.203972936214999,4.48386973088379,4.48386973088379,4.48386973088379,90.0,90.0,90.0
b19e2d35-50e3-4f45-a310-9bad46a20f83,A15--beta-W,oqmd-1280360,box,False,-4.203972936214999,-4.203972936214999,4.48386973088379,4.48386973088379,4.48386973088379,90.0,90.0,90.0
7ba28def-5ba9-4b40-bef2-fdcf427534d6,A15--beta-W,A15--beta-W,static,False,-4.203972936214874,-4.203972936214874,4.483869730883786,4.483869730883786,4.483869730883786,90.0,90.0,90.0
ea9f8d01-805d-4290-9313-02530cb45fa5,A15--beta-W,oqmd-1280360,static,False,-4.203972936214874,-4.203972936214874,4.483869730883786,4.483869730883786,4.483869730883786,90.0,90.0,90.0
22b16dff-827b-4ca4-8783-bff70424c8bc,A15--beta-W,oqmd-1214995,box,False,-4.203972936190624,-4.203972936190624,4.48386973089031,4.48386973089031,4.48386973089031,90.0,90.0,90.0
02966c36-595d-4d4f-9339-e5fdb6292f1d,oqmd-1215084,oqmd-1215084,box,False,-4.1903747923334995,-4.1903747923334995,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0
2515e4b5-91ba-4843-bcff-175f05175dee,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905965999,-4.129197905965999,2.4272902520912534,2.427290252091253,2.360997474409419,90.0,90.0,120.00000000000001
98eea3fe-64a9-4b94-bbb2-1af8342e3eae,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905965999,-4.129197905965999,2.4272902520912565,2.427290252091256,2.3609974744094515,90.0,90.0,120.00000000000001
752a8a59-b732-48a5-8fb5-d8fec0e17d6c,oqmd-1214728,oqmd-1214728,box,False,-4.038188977079374,-4.038188977079374,2.4216513990357034,2.4216513990357034,8.419319837835122,90.0,90.0,90.0
15c1a71c-0971-4ad7-a5f7-321503646b1d,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330690564994,-3.9811330690564994,4.507328076447649,4.507328076447649,2.37804193201954,90.0,90.0,90.0
db902e05-2b6c-44b3-a5c7-423545781ceb,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330690564994,-3.9811330690564994,4.507328076447651,4.507328076447651,2.37804193201986,90.0,90.0,90.0
a8ed7283-154d-4a25-bc5e-a7c77c2d0f31,mp-1014111,mp-1014111,dynamic,True,-3.9172125055874996,-3.9172125055874996,4.296999819406654,2.480874002442205,13.53226578314858,90.0,91.07733040176488,90.0
d69c0a1a-4f3b-4399-80d9-77f5b4af8996,mp-1014111,mp-1014111,static,False,-3.9172125055874494,-3.9172125055874494,2.4808740024422,2.4808740024422,13.238407502908467,89.08245905789016,88.84056333711035,60.00000000000028
f1ad2a1a-a113-4134-b200-ddbaceeabd82,mp-1014111,mp-1014111,box,False,-3.9172125055873495,-3.9172125055873495,2.480874002359427,2.4808740022374876,13.238290149804632,89.08240932459181,88.83600655086026,60.00000000199058
f61a9d3b-a6eb-47ae-957e-73513b2c0e60,mp-1094136,mp-1094136,dynamic,True,-3.8283907353289997,-3.8283907353289997,2.435723368399693,2.4357233683996924,14.908064451208233,90.0,90.0,120.00000000000001
7ad60a20-8163-4d71-bec3-fea544f5740c,mp-1094136,mp-1094136,static,True,-3.8283907353287496,-3.8283907353287496,2.4357233683996924,2.435723368399692,15.242965648871825,90.0,90.0,120.00000000000001
5f56a65f-dd2e-4017-9498-5f2c1b2edfd3,mp-1094136,mp-1094136,box,False,-3.8282931587607494,-3.8282931587607494,2.4357428520468005,4.21864996526807,15.24315892664282,90.0,90.0,90.0
f909eb25-d83b-43b5-b338-40ef9cdd2f9a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863951789456998,-3.7863951789456998,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0
00136a16-2a25-435c-b120-ca9711778d4b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863951789455994,-3.7863951789455994,2.35506997624517,2.35506997624517,2.35506997624517,90.0,90.0,90.0
a12e09a5-19aa-4951-8bd3-393265151319,oqmd-1215975,oqmd-1215975,box,False,-3.2476043595396247,-3.2476043595396247,4.010887157670021,4.010887157670022,4.48187065880513,90.0,90.0,120.00000000000001
1166223f-c5ba-4615-87db-41baa38e439f,A4--C--dc,A4--C--dc,static,False,-3.0295612856057494,-3.0295612856057494,5.4316868142306305,5.4316868142306305,5.4316868142306305,90.0,90.0,90.0
3812d193-5442-4828-82e2-757e6b9c11ad,A4--C--dc,A4--C--dc,box,False,-3.0295612856027496,-3.0295612856027496,5.43168681422161,5.43168681422161,5.43168681422161,90.0,90.0,90.0
683afdde-b628-4a57-b62c-4562555a65b4,A15--beta-W,A15--beta-W,static,False,-0.7769298172286123,-0.7769298172286123,8.164011638293543,8.164011638293543,8.164011638293543,90.0,90.0,90.0
ce3ef051-29e9-4bdb-bf6f-72fd9aba2a75,A15--beta-W,A15--beta-W,box,False,-0.7769298172263749,-0.7769298172263749,8.16401163871812,8.16401163871812,8.16401163871812,90.0,90.0,90.0
0860e4db-0ce1-47b7-a0ad-1cc332abce88,A2--W--bcc,A2--W--bcc,static,False,-0.6871321573898499,-0.6871321573898499,4.988648101980623,4.988648101980623,4.988648101980623,90.0,90.0,90.0
6e949f88-495b-4374-a389-86c7461bd2de,A2--W--bcc,A2--W--bcc,box,False,-0.6871321573896998,-0.6871321573896998,4.98864810238764,4.98864810238764,4.98864810238764,90.0,90.0,90.0
