,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
53,530.0,24.50365988845612,24.477121885566632,25.29950506904018
54,540.0,24.534518320392294,24.519716807597657,25.344245602846698
55,550.0,24.56405188988872,24.560631561246332,25.387944201193438
56,560.0,24.592360723242496,24.599982790078048,25.430684580624238
57,570.0,24.619522563647408,24.63787762943717,25.47254401598106
58,580.0,24.645629974547195,24.674414809924492,25.513592984005495
59,590.0,24.670743924683766,24.709684765597576,25.553896434338178
60,600.0,24.694941673032204,24.74377089799294,25.59351440632447
61,610.0,24.71828829935622,24.776750445474836,25.632502208575264
62,620.0,24.74082445518736,24.80869451583663,25.67091215785913
63,630.0,24.762623039596075,24.839668512086497,25.70879076532435
64,640.0,24.783722350577605,24.86973381737808,25.746182037170005
65,650.0,24.804175852701643,24.898947004515747,25.78312846802789
66,660.0,24.8240283419491,24.927359970277244,25.819666948705684
67,670.0,24.84331691873652,24.95502181493886,25.855834165126634
68,680.0,24.862076439232364,24.981977704653538,25.891662788030377
69,690.0,24.880343830059317,25.00826985608344,25.9271835340465
70,700.0,24.898159481807916,25.033937787551896,25.962426476652883
71,710.0,24.915538655206888,25.059017397403025,25.997418867964623
72,720.0,24.93252989542271,25.083543480612892,26.032186609396696
73,730.0,24.949149423851654,25.10754830248906,26.066752615549838
74,740.0,24.965414010974172,25.13106095638771,26.101140337767763
75,750.0,24.981360475742388,25.154110229481923,26.13537154582099
76,760.0,24.997017222334694,25.17672235130789,26.16946625099572
77,770.0,25.012407310683187,25.19892143052811,26.20344394196781
78,780.0,25.027532178975324,25.220731222980078,26.237322693955623
79,790.0,25.042415125689768,25.242173147590385,26.271118447086348
80,800.0,25.057092786213765,25.263267126828755,26.304849007824846
81,810.0,25.07157736780769,25.284033270101755,26.338529254953784
82,820.0,25.085864319616906,25.304489512413227,26.372174098165193
83,830.0,25.09998769039494,25.324652790489925,26.40579867901775
84,840.0,25.11397220272232,25.344539319530785,26.439415073723243
85,850.0,25.127812529349026,25.364164119665624,26.473036374736616
86,860.0,25.141533816892135,25.383541680391883,26.50667434845302
87,870.0,25.155146426718893,25.402685518920187,26.54034334366846
88,880.0,25.16865869651355,25.42160866345971,26.57405312457765
89,890.0,25.18210426062002,25.440322803348224,26.60781354872981
90,900.0,25.195484940980187,25.458840478073704,26.641637008453824
91,910.0,25.208782894257578,25.47717214264228,26.67553256782475
92,920.0,25.222037788093335,25.495327751797937,26.70951047449954
93,930.0,25.235279002174295,25.51331790413118,26.743581204853356
94,940.0,25.24847645746193,25.53115079743841,26.7777522778459
95,950.0,25.261663049408313,25.548836278490494,26.812033108857417
96,960.0,25.27485530832389,25.566383205648176,26.84643409308136
97,970.0,25.288040702009244,25.583798562550456,26.88096125710047
98,980.0,25.301257925712,25.601090662220603,26.915624948149965
99,990.0,25.314489556717962,25.61826678225123,26.950432307772836
100,1000.0,,,
