,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
86,860.0,25.840461463546998,26.442506298775704,26.267225323983066
87,870.0,25.863776723722708,26.47535467234165,26.29821397565144
88,880.0,25.88697690833028,26.508190751713798,26.329120475607517
89,890.0,25.91007228922949,26.54102426391049,26.359956063156346
90,900.0,25.933072950831537,26.573865712605976,26.39073143577919
91,910.0,25.95598715157589,26.60672724991027,26.42145891748317
92,920.0,25.97882434036476,26.639617103839097,26.4521478917836
93,930.0,26.001592877125823,26.672544839769337,26.482807467794867
94,940.0,26.024300051627833,26.70552019594212,26.5134482013547
95,950.0,26.04695432663265,26.738550888862854,26.544078279978162
96,960.0,26.069562278867927,26.771646379606914,26.574707177706763
97,970.0,26.092130949422906,26.804814991711194,26.605342574252965
98,980.0,26.114667587359364,26.838064511659926,26.63599158801985
99,990.0,26.137178090081154,26.871402870915993,26.666663842073262
100,1000.0,,,
