,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
49,490.0,24.972350870682376,25.01408981665936,25.319563655985196
50,500.0,25.01342324079519,25.056098524312898,25.36545423903721
51,510.0,25.053161063584728,25.09678712576216,25.41025336388469
52,520.0,25.091670925238446,25.13626090514504,25.454058543661493
53,530.0,25.12905047111299,25.174617781950452,25.496958823439304
54,540.0,25.165387683873643,25.211946045554203,25.53903571647507
55,550.0,25.20076361238766,25.248325554390743,25.58036369552128
56,560.0,25.23525238135322,25.28383039934346,25.621010079168187
57,570.0,25.268921256860818,25.318528872943638,25.661040018314832
58,580.0,25.301833919413372,25.352483523208786,25.700508810169037
59,590.0,25.334048010318224,25.385750811248528,25.73947191830587
60,600.0,25.365614937334048,25.418383765192818,25.777977146111876
61,610.0,25.396584020780097,25.450432289199135,25.816069157045177
62,620.0,25.427000830910416,25.48193985925481,25.85379408749821
63,630.0,25.456907135321885,25.51294767699375,25.891188622200648
64,640.0,25.48634162144947,25.543497309688018,25.928289471530302
65,650.0,25.515339293522466,25.573622816865974,25.96513224128344
66,660.0,25.54393439840094,25.603357198421953,26.001749492062913
67,670.0,25.572157199277708,25.632732813612925,26.03816895229695
68,680.0,25.6000372349693,25.661777191928802,26.074418527033792
69,690.0,25.627602222884516,25.690517963554267,26.11052688414675
70,700.0,25.654874014380944,25.718981282683895,26.146518406109582
71,710.0,25.68188010241277,25.747189654806608,26.18241620715067
72,720.0,25.708642889517964,25.775166049318848,26.218241888191717
73,730.0,25.73517836240334,25.802930214527834,26.254016609344582
74,740.0,25.76150885286517,25.83050171524512,26.289760804497636
75,750.0,25.78765357806951,25.857901560876464,26.32549271623294
76,760.0,25.813628582895554,25.885144632576033,26.361231123292814
77,770.0,25.839450078152904,25.912246921908704,26.396993922669534
78,780.0,25.865132018611135,25.939224073428544,26.43279600657474
79,790.0,25.890690134636323,25.966090712455145,26.468651098981894
80,800.0,25.916139276746026,25.99286232356822,26.50457814531655
81,810.0,25.941491005576584,26.019551093220123,26.540590584570836
82,820.0,25.96675693843925,26.046168608765992,26.576701725326714
83,830.0,25.99194928432508,26.072727420649308,26.6129258612652
84,840.0,26.017078774585446,26.099237845955493,26.6492735806896
85,850.0,26.042157590068243,26.12571127864004,26.685759343465325
86,860.0,26.06719428709218,26.152158722639417,26.722395056232404
87,870.0,26.092197106272184,26.178589259708286,26.759193604699437
88,880.0,26.117177791583895,26.20501070421045,26.796164136365913
89,890.0,26.142143655038762,26.23143277081168,26.83332024997747
90,900.0,26.167102459672094,26.257866018095328,26.87067163253761
91,910.0,26.192063295673943,26.284316458062573,26.908228354316666
92,920.0,26.2170341111353,26.310791840310454,26.946001702423715
93,930.0,26.242020327968476,26.33730285514234,26.9840030291137
94,940.0,26.26703052309304,26.363853944316435,27.02224178583176
95,950.0,26.29207217615796,26.39045056080772,27.060726863296683
96,960.0,26.317151004474216,26.41710429185925,27.099469703498933
97,970.0,26.34227231973013,26.443819630505445,27.138479504548375
98,980.0,26.367443680160733,26.47060078677807,27.177767077926482
99,990.0,26.39267043036307,26.497455990425006,27.21733868059129
100,1000.0,,,
