,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
34,340.0,-1.5732212551440938,-1.544946596226556,-1.5499728286372791,-1.5768157788447805,-1.5804291865143556,-1.5780135161531696,-1.549121658179888,-1.5603576176122071
35,350.0,-1.5769582549452654,-1.5486070230756734,-1.5536653168610606,-1.5805385883928555,-1.5841360352694676,-1.5817308877092415,-1.552867895424402,-1.5642813418657429
36,360.0,-1.5807695133785429,-1.552341298555163,-1.557433263480086,-1.5843355830231527,-1.5879169995542084,-1.5855224188436159,-1.5566886295949773,-1.5682799802278813
37,370.0,-1.5846532464340348,-1.5561476807779127,-1.5612749618809996,-1.5882049803661993,-1.5917702989567866,-1.5893863277897042,-1.5605821053825435,-1.5723517605803659
38,380.0,-1.5886077560346878,-1.560024510093909,-1.5651887882879725,-1.592145083695898,-1.5956942383917034,-1.5933209182790868,-1.5645466518100362,-1.576494995636075
39,390.0,-1.5926314242607424,-1.5639702039651067,-1.5691731964661226,-1.5961542762717873,-1.5996872025360254,-1.5973245740409077,-1.5685806765237416,-1.5807080781323488
40,400.0,-1.596722708279509,-1.5679832520027233,-1.5732267138583893,-1.6002310162542106,-1.6037476506891917,-1.6013957535299044,-1.5726826610769378,-1.5849894758900263
41,410.0,-1.6008801355637288,-1.5720622118396157,-1.5773479359649116,-1.6043738319226493,-1.607874112236728,-1.6055329854634481,-1.5768511563416159,-1.5893377259259391
42,420.0,-1.6051022994752902,-1.576205704678913,-1.5815355229626316,-1.6085813173735597,-1.6120651823236327,-1.6097348640923483,-1.5810847782580812,-1.5937514311191092
43,430.0,-1.6093878554526118,-1.5804124117990883,-1.5857881967510057,-1.6128521284407327,-1.6163195174539653,-1.614000045620923,-1.5853822036114458,-1.5982292565805363
44,440.0,-1.6137355168875025,-1.5846810707920733,-1.5901047360044642,-1.6171849791940485,-1.6206358322425976,-1.6183272439616143,-1.5897421669236067,-1.6027699246623184
45,450.0,-1.6181440520019725,-1.5890104725557068,-1.5944839741370935,-1.621578637921798,-1.6250128957299526,-1.6227152279131272,-1.594163456744446,-1.607372211824298
46,460.0,-1.6226122804783534,-1.593399457973646,-1.5989247955132688,-1.626031924644823,-1.6294495283597745,-1.627162817422287,-1.5986449127394433,-1.6120349471227653
47,470.0,-1.627139070486169,-1.597846915370233,-1.6034261331799688,-1.6305437077116087,-1.6339445987688128,-1.6316688809679087,-1.6031854226378455,-1.6167570060897232
48,480.0,-1.631723336261501,-1.6023517776414327,-1.6079869663495179,-1.6351129012553598,-1.638497021470156,-1.6362323326905877,-1.6077839196112513,-1.6215373118286756
49,490.0,-1.6363640348217965,-1.6069130200020283,-1.6126063181905617,-1.6397384624647535,-1.6431057538065177,-1.6408521299323016,-1.6124393798662398,-1.626374829204577
50,500.0,-1.6410601645651879,-1.6115296577961133,-1.617283252378532,-1.6444193894524322,-1.6477697942192426,-1.6455272707638333,-1.6171508205259555,-1.6312685638689763
51,510.0,-1.6458107622757776,-1.6162007441694333,-1.6220168726779078,-1.6491547190004345,-1.6524881793266395,-1.650256791839011,-1.6219172967524809,-1.6362175607617464
52,520.0,-1.6506149013900528,-1.62092536814564,-1.6268063206593215,-1.6539435242872367,-1.6572599825767216,-1.6550397664999443,-1.6267379007194227,-1.6412209007220198
53,530.0,-1.6554716903647724,-1.6257026529745808,-1.6316507730313403,-1.6587849133675472,-1.6620843118897237,-1.6598753025922068,-1.6316117590640413,-1.64627769929743
54,540.0,-1.6603802701128842,-1.6305317543251072,-1.636549440595087,-1.6636780270016291,-1.6669603079192143,-1.6647625409695013,-1.6365380313318711,-1.6513871044616386
55,550.0,-1.6653398133271065,-1.6354118583293042,-1.64150156726899,-1.668622037378844,-1.6718871428216366,-1.6697006535761807,-1.6415159085806694,-1.656548296450818
56,560.0,-1.6703495221407414,-1.6403421810390868,-1.646506427507701,-1.6736161461080383,-1.6768640181677845,-1.6746888421785002,-1.646544611353443,-1.6617604842079376
57,570.0,-1.6754086269862076,-1.6453219657974585,-1.6515633264564802,-1.6786595833996822,-1.6818901637381716,-1.6797263366881978,-1.6516233890003782,-1.667022904745259
58,580.0,-1.6805163854621987,-1.650350482984572,-1.6566715967064816,-1.6837516060617514,-1.6869648362221874,-1.6848123939194681,-1.6567515175539589,-1.6723348227147605
59,590.0,-1.6856720804203666,-1.6554270280476868,-1.6618305996831846,-1.6888914965675303,-1.6920873179351614,-1.6899462960958154,-1.6619282991911253,-1.6776955279602666
60,600.0,-1.690875019545731,-1.660550920824067,-1.6670397219917334,-1.694078561939121,-1.6972569153724788,-1.6951273501710757,-1.6671530605723326,-1.6831043337503173
61,610.0,-1.6961245337442772,-1.6657215039755324,-1.6722983761515255,-1.699312132428467,-1.7024729585710505,-1.7003548862119646,-1.672425151768501,-1.6885605778434571
62,620.0,-1.7014199760580946,-1.670938142875037,-1.6776059992827241,-1.704591560398524,-1.7077347996780083,-1.705628256498499,-1.6777439456120953,-1.6940636205349415
63,630.0,-1.7067607210028262,-1.6762002234666051,-1.6829620520667885,-1.7099162196422688,-1.713041811849513,-1.7109468346638066,-1.6831088366595355,-1.6996128415055745
64,640.0,-1.7121461634390212,-1.6815071521629703,-1.6883660181062408,-1.7152855042429125,-1.718393388966037,-1.7163100145762258,-1.688519239821886,-1.705207642233348
65,650.0,-1.7175757176506734,-1.6868583547630127,-1.6938174028989206,-1.720698827730361,-1.7237889439864016,-1.7217172096029991,-1.6939745898332597,-1.7108474431458045
66,660.0,-1.7230488168274474,-1.6922532757575728,-1.6993157337230695,-1.7261556224811645,-1.7292279086029931,-1.7271678517388458,-1.6994743410126123,-1.7165316825639207
67,670.0,-1.728564911685529,-1.6976913772889992,-1.7048605584098722,-1.7316553382647666,-1.734709732407009,-1.7326613908834307,-1.7050179652507356,-1.7222598183081474
68,680.0,-1.73412347035576,-1.7031721388587895,-1.7104514448427517,-1.7371974423816112,-1.7402338821198793,-1.7381972939237669,-1.7106049524062539,-1.728031323679572
69,690.0,-1.7397239774122177,-1.7086950563314778,-1.7160879810824707,-1.7427814185255917,-1.745799840672749,-1.7437750443261202,-1.7162348091342203,-1.7338456892155054
70,700.0,-1.7453659333012888,-1.7142596413489957,-1.7217697743532434,-1.74840676589087,-1.751407106969801,-1.749394141257173,-1.7219070583830078,-1.7397024211735213
71,710.0,-1.7510488534074427,-1.7198654209494442,-1.7274964503707733,-1.7540729992530526,-1.75705519494927,-1.7550540990347523,-1.7276212386807839,-1.7456010398900892
72,720.0,-1.756772268164011,-1.7255119367311238,-1.7332676536738632,-1.7597796476486043,-1.762743633173545,-1.760754446594119,-1.73337690414688,-1.7515410813636516
73,730.0,-1.7625357215806015,-1.731198744469081,-1.7390830460148947,-1.7655262543493837,-1.7684719641755593,-1.7664947268515045,-1.7391736227317882,-1.7575220959659326
74,740.0,-1.7683387715838157,-1.736925413601478,-1.7449423080893711,-1.7713123760646365,-1.7742397439355988,-1.7722744963429906,-1.745010977063695,-1.763543645547973
75,750.0,-1.7741809891021625,-1.7426915266943142,-1.7508451367092772,-1.7771375824768325,-1.7800465414806972,-1.7780933243638668,-1.7508885631819564,-1.7696053069164177
76,760.0,-1.7800619575203134,-1.7484966789976466,-1.756791246666635,-1.7830014557672655,-1.7858919383950305,-1.7839507930421798,-1.7568059905693898,-1.7757066679350835
77,770.0,-1.785981272391503,-1.754340478023716,-1.7627803696329647,-1.7889035905043196,-1.791775528288381,-1.789846496485881,-1.7627628810319524,-1.7818473291438446
78,780.0,-1.7919385409899633,-1.7602225433589551,-1.7688122544847733,-1.7948435925600057,-1.797696916460819,-1.7957800403689839,-1.7687588689709648,-1.7880269031308098
79,790.0,-1.7979333819725118,-1.7661425057717115,-1.7748866653350575,-1.8008210792600698,-1.8036557193184264,-1.801751041860455,-1.7747936011360892,-1.794245014239302
80,800.0,-1.803965424818862,-1.772100007429863,-1.7810033847445048,-1.8068356789481133,-1.8096515644645685,-1.8077591285691246,-1.7808667353306524,-1.8005012940026404
81,810.0,-1.810034309733535,-1.7780947009631531,-1.7871622100714857,-1.812887030327522,-1.8156840896263853,-1.8138039393282288,-1.786977941175482,-1.8067953894337938
82,820.0,-1.8161396870703224,-1.7841262499742392,-1.793362956370006,-1.81897478236017,-1.821752943006095,-1.8198851225155528,-1.793126898916958,-1.8131269540285333
83,830.0,-1.822281216965249,-1.7901943274046717,-1.7996054546391613,-1.8250985938450954,-1.8278577824940634,-1.8260023368127891,-1.7993132996909589,-1.8194956519732466
84,840.0,-1.8284585693808222,-1.7962986168703174,-1.8058895523989222,-1.8312581331469104,-1.8339982754891222,-1.832155250108944,-1.8055368452933276,-1.8259011582923355
85,850.0,-1.8346714233378612,-1.8024388110735157,-1.812215113732831,-1.8374530779284137,-1.840174098768618,-1.8383435397270125,-1.8117972474076167,-1.8323431555817065
86,860.0,-1.8409194671504578,-1.8086146121506574,-1.818582019586912,-1.8436831148194588,-1.8463849379656578,-1.8445668920704916,-1.8180942276518008,-1.8388213352765852
87,870.0,-1.847202397718145,-1.8148257312324199,-1.8249901676827405,-1.8499479390717097,-1.8526304874402257,-1.8508250019813106,-1.8244275174361335,-1.8453353990118773
88,880.0,-1.8535199204696775,-1.821071888253528,-1.8314394727384244,-1.8562472546877373,-1.8589104498269065,-1.8571175730182194,-1.8307968577859481,-1.8518850549661905
89,890.0,-1.8598717490515166,-1.82735281195229,-1.837929866964587,-1.8625807734349251,-1.865224536286161,-1.8634443166726697,-1.837201998786024,-1.858470020838613
90,900.0,-1.8662576051029884,-1.8336682391025934,-1.8444612998274001,-1.8689482154159918,-1.8715724656185697,-1.8698049526582188,-1.8436426998111408,-1.865090020262732
91,910.0,-1.8726772183422251,-1.840017915022402,-1.8510337389722442,-1.8753493084021216,-1.8779539644895633,-1.8761992083212429,-1.8501187290519634,-1.871744786822343
92,920.0,-1.879130325901864,-1.8464015925979935,-1.8576471700616473,-1.8817837877119423,-1.8843687670719644,-1.8826268185464419,-1.8566298634844474,-1.8784340609844483
93,930.0,-1.8856166723166579,-1.8528190328377012,-1.8643015978616355,-1.888251395979171,-1.8908166150113281,-1.8890875256588642,-1.8631758886485372,-1.88515758852137
94,940.0,-1.8921360093129969,-1.8592700043133852,-1.8709970460695342,-1.8947518831319548,-1.8972972567242623,-1.8955810791063235,-1.8697565987909124,-1.8919151250225008
95,950.0,-1.898688095723399,-1.8657542829580276,-1.8777335578274286,-1.9012850059924475,-1.903810448047167,-1.9021072353175015,-1.8763717960680213,-1.8987064305585875
96,960.0,-1.9052726971876888,-1.872271652295109,-1.884511197036268,-1.9078505281994675,-1.9103559512705317,-1.9086657574495502,-1.883021291289164,-1.9055312729193064
97,970.0,-1.911889586189614,-1.8788219027337758,-1.891330048536899,-1.9144482200198543,-1.9169335355435633,-1.9152564154989966,-1.889704903143368,-1.9123894272868371
98,980.0,-1.9185385417170349,-1.8854048317719008,-1.8981902190578903,-1.9210778583458472,-1.9235429762056686,-1.9218789856949625,-1.896422458430654,-1.9192806732886012
99,990.0,-1.9252193490229594,-1.8920202440278822,-1.90509183665547,-1.9277392263923552,-1.9301840551553815,-1.9285332507872275,-1.9031737918383818,-1.9262047974324268
100,1000.0,,,,,,,,
