,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
11,110.0,70.02918500335416,70.94216603034016,70.00258746263864,55.93041043588967,40.90512587091982,61.7515464690927,56.28157070402227,35.38263085959145,67.89345758258725,63.3732313904473,61.90332701258781
12,120.0,69.82646210373645,70.76010541719198,69.80565608229328,55.720045467311536,40.838018733101144,61.54959354968051,56.10790726668293,35.32215023752908,67.60526270343264,63.218326397662544,61.702881586313204
13,130.0,69.62761299403749,70.57875401857424,69.61379546714325,55.506185336304526,40.767717166548636,61.3458683681258,55.93159655475245,35.2589225323686,67.31405980183564,63.06194264719663,61.501070613864414
14,140.0,69.4327749586752,70.39844529413288,69.42714131087278,55.28939372279813,40.694784251907436,61.14084967273687,55.753112352637096,35.19344091207915,67.02021028410964,62.90445886655558,61.29828216420636
15,150.0,69.24200467730911,70.21939950570545,69.24575081826596,55.07008164803349,40.61967505416267,60.93487886645885,55.57279456534639,35.126100361340086,66.72396027710583,62.74613714809639,61.09478392052758
16,160.0,69.05530988458429,70.04176174983343,69.06963296919784,54.84855294981841,40.54275484384333,60.72820299631939,55.39089139701071,35.057215626002986,66.42547833310984,62.587159642807734,60.89076289754751
17,170.0,68.87266901440078,69.86562717429403,68.89876810713369,54.62503526030531,40.464316246024964,60.52100324729314,55.207587441750896,34.98703728308766,66.12487942295913,62.42765379010343,60.68635108621043
18,180.0,68.6940433993966,69.69105691175159,68.7331211023045,54.39970099326091,40.38459392772889,60.313414711345295,55.02302205457343,34.9157653766499,65.8222418859428,62.267708266563645,60.48164263258988
19,190.0,68.51938472221794,69.5180884618675,68.57264688158186,54.172682578651184,40.30377669482956,60.10553876764659,54.83730180081767,34.843560267015704,65.51761850753203,62.10738504037427,60.276704872970804
20,200.0,68.3486399017928,69.34674340870247,68.41729509827029,53.9440828063839,40.222017188210565,59.897452863314925,54.650509715792474,34.77055104280655,65.21104273319007,61.94672641359617,60.07158626747962
21,210.0,68.18175458472405,69.17703244949053,68.26701604811028,53.7139817635139,40.13943944089733,59.689216256839444,54.462710598588345,34.696842444611896,64.90253663295745,61.785761199462975,59.866321522139245
22,220.0,68.01867405862714,69.0089586253478,68.12175872800331,53.482443040281176,40.05614480619283,59.48087541241037,54.27395586524288,34.62251974552272,64.59211170964316,61.62450780193679,59.66093526332814
23,230.0,67.85934514198233,68.84252002266317,67.98147531816018,53.249516258163325,39.97221662433774,59.27246634597878,54.084286981943954,34.54765302659065,64.27977242953463,61.46297684249686,59.4554449954506
24,240.0,67.70371612948685,68.67771084869044,67.84611740512737,53.01524228961446,39.887723853171636,59.064017593427096,53.89373692659305,34.47230009690954,63.965518481542226,61.301175715456786,59.24986283802679
25,250.0,67.55173888638754,68.51452289137521,67.7156416056442,52.779652542967945,39.80272388286711,58.85555190273559,53.70233287448904,34.39650904943689,63.64934650697929,61.139105053608354,59.04419676374168
26,260.0,67.40336682275284,68.35294715313556,67.59000781759906,52.542772903939905,39.71726468469982,58.647087534994775,53.5100966777356,34.32032003141486,63.33124943697763,60.97676438378543,58.838451649068844
27,270.0,67.25855561277879,68.19297264572442,67.46917316798358,52.30462374796163,39.631386751822845,58.43863937686912,53.31704632675759,34.24376688376771,63.01121936692649,60.814150590396025,58.63263014332789
28,280.0,67.11726515451261,68.03458889482701,67.35310246458327,52.065222335123295,39.54512428601309,58.23021867321335,53.12319683370358,34.16687813063687,62.689247222455386,60.65126119874611,58.42673358957986
29,290.0,66.97945549146829,67.87778457865458,67.24176302482016,51.82458094082413,39.45850638206585,58.02183547052949,52.92856024892688,34.08967809161219,62.36532092563194,60.48808928537578,58.2207613340714
30,300.0,66.84509089312152,67.72254927333276,67.13511997081099,51.582710119205174,39.37155797717744,57.81349728058103,52.733146449891834,34.012187520492766,62.03942955728994,60.324628221988476,58.0147121806708
31,310.0,66.71413743736454,67.56887107061767,67.0331457806777,51.339618228414075,39.28430042036009,57.60521149997927,52.53696408654988,33.93442428548624,61.711561560415554,60.160871687184496,57.8085843158723
32,320.0,66.5865622519039,67.4167409043926,66.93581126696431,51.095311155211114,39.196752225451704,57.39698264861422,52.340019536621945,33.85640373767044,61.38170680413793,59.99681408353628,57.60237531784663
33,330.0,66.46233632156306,67.26614738578141,66.84309132729813,50.84979336006162,39.10892941316044,57.188815818149905,52.142318757082776,33.77813907258664,61.049849125111194,59.832448692620574,57.396082046772925
34,340.0,66.34143044417543,67.11708195126313,66.75496223387887,50.603068151817155,39.02084584586234,56.980713575854686,51.94386607857061,33.699642108177045,60.71598016884658,59.66776597219976,57.18970173998179
35,350.0,66.22381870387319,66.9695335766601,66.67139991796081,50.35513725118755,38.932513794214984,56.772681155463935,51.7446648882348,33.62092279338029,60.380086301742026,59.502760688174796,56.98323072654455
36,360.0,66.10947587969959,66.82349600231119,66.59238319848617,50.1060020588391,38.84394387294293,56.564719710857794,51.54471831814416,33.54199002396213,60.042156401049695,59.337429408946164,56.77666593588104
37,370.0,65.9983785143445,66.67895856855382,66.51789356601745,49.85566325937026,38.75514548812647,56.356831803781624,51.344028658181784,33.46285171294418,59.70217664620303,59.17175865693243,56.570003376619205
38,380.0,65.89050473275245,66.5359140279313,66.44791209862679,49.604119004523334,38.66612691448377,56.14901926580752,51.14259714245749,33.3835145662263,59.360138931782444,59.005747454465286,56.36323930760498
39,390.0,65.78583294055333,66.39435528680787,66.38242219571458,49.351367914798544,38.57689558516338,55.94128441445648,50.940424724608846,33.30398477472423,59.01602919447937,58.839387574251575,56.15637126021668
40,400.0,65.68434350990636,66.25427457347216,66.32140494898289,49.097409344614526,38.48745787895056,55.73362856186508,50.737513081687645,33.224267743805704,58.66983738683234,58.672673396244434,55.94939510151755
41,410.0,65.58601829810662,66.1156666486398,66.26484600777428,48.84224133717892,38.397819740207765,55.52605198480498,50.53386141774009,33.14436818844612,58.3215520684197,58.50559479728341,55.742307369778906
42,420.0,65.49084094113758,65.97852347038236,66.21273426955494,48.58585913862776,38.30798632702426,55.31855811672125,50.329470128899324,33.06429050134184,57.97116386556635,58.338155353099566,55.53510412939967
43,430.0,65.39879051877142,65.84283933321176,66.16505000300111,48.328261360890096,38.2179621390881,55.111146107117314,50.12433940569563,32.98403847159275,57.61866302647606,58.17034161322838,55.32778294376343
44,440.0,65.30985668899011,65.70860986656093,66.12178354612301,48.06944361319428,38.12775153436888,54.90381809600409,49.91846813681143,32.90361553037954,57.26403955177548,58.00215324187983,55.12034027521007
45,450.0,65.22402128842694,65.57582874906177,66.0829254156714,47.809402461499516,38.0373580915662,54.69657363101635,49.71185572034973,32.82302476624521,56.90728112228371,57.83358506566531,54.91277255012904
46,460.0,65.1412711911264,65.44449133895714,66.04845806971987,47.54813427548848,37.94678519650822,54.4894156218269,49.504500543503326,32.74226891236423,56.54838037194615,57.664627573145616,54.70507678491819
47,470.0,65.06159100420682,65.31459394437069,66.01837152030892,47.28563389092423,37.85603595659267,54.28234329163403,49.29640240842929,32.661350501387915,56.18732682369399,57.49528136978555,54.49725085251388
48,480.0,64.9849704258058,65.18613030173798,65.99265621252563,47.021896627059306,37.76511309910291,54.075358133579485,49.08755952187922,32.58027164317523,55.82411424111367,57.32554475872726,54.28929049685834
49,490.0,64.91139595487014,65.05909758650401,65.97130332908559,46.756918134759516,37.67401897892372,53.86846226850994,48.877970637327806,32.49903474415686,55.45873141220011,57.1554033078427,54.08119300426487
50,500.0,64.84085346129051,64.93349159832867,65.95430527244737,46.490692348551924,37.58275599764951,53.66165318289079,48.66763365669369,32.417641137226724,55.09117457806673,56.984867121708284,53.87295692130524
51,510.0,64.77333703528119,64.80930889442396,65.94164241367923,46.22321614896987,37.491326017456956,53.45493439160477,48.45654659716667,32.33609275957859,54.72142770393946,56.81392041351391,53.6645777312931
52,520.0,64.70883057170211,64.68654756414726,65.93331674284755,45.954482285698575,37.39973103003844,53.24830575687189,48.24470847163401,32.25439122394933,54.34948802212582,56.64256640095318,53.45605442738546
53,530.0,64.64732531615584,64.56520086090804,65.9293141730117,45.68448585626122,37.30797259823951,53.04176855839878,48.032116336545535,32.172537609608156,53.97535095917275,56.47080166233564,53.24738396820079
54,540.0,64.58881334892713,64.44527009867538,65.92962846600093,45.41322151894094,37.216052442978224,52.835322585755414,47.81876939254197,32.09053327526017,53.599002880769696,56.29862457296841,53.038563611891405
55,550.0,64.53328388316473,64.32674996933963,65.93424740672309,45.1406824003785,37.12397169071445,52.62896905372807,47.604664274585005,32.008379427809956,53.220442511861336,56.12603252623379,52.82959179195544
56,560.0,64.48072846959796,64.20963758903866,65.9431666164508,44.86686470230549,37.03173168859063,52.42271074120412,47.38979864410228,31.92607686380326,52.83966053642567,55.953014341959914,52.62046441313105
57,570.0,64.43113379502962,64.09393026020999,65.95637831708916,44.591759770787064,36.93933379783904,52.21654515813374,47.17417179810949,31.843626689616915,52.456651937298105,55.77957615887984,52.41118159250637
58,580.0,64.38449738710257,63.97962829933468,65.97387038068482,44.31536351138057,36.846778664652035,52.010475972077,46.95777937978038,31.761029798223728,52.07140890682697,55.60571512306736,52.20173986722392
59,590.0,64.34080613686831,63.86672775530432,65.99565125323207,44.037667888881636,36.75406753823125,51.80450037575307,46.7406205720236,31.678286823722154,51.683923519414506,55.431428486068405,51.99213697507125
60,600.0,64.30005676458264,63.75522676740994,66.021682201539,43.75866813867298,36.661201118513084,51.59862509895768,46.522690907860316,31.595398404242797,51.29420168341912,55.25671442516474,51.782372096515324
61,610.0,64.2622360318821,63.64512433080733,66.05197261139277,43.478356314793686,36.56818051422963,51.392844753027326,46.3039900572786,31.512365311039186,50.90222462406173,55.081568503072525,51.572441789799676
62,620.0,64.22734081124129,63.536417772988386,66.08652594453505,43.196727339886394,36.475006011173946,51.18716378196553,46.08451392364495,31.42918793730386,50.50800066710597,54.90599558338885,51.362346049044895
63,630.0,64.19536367622833,63.429104199710046,66.12533430511644,42.913772661013155,36.38167844996534,50.98158408379283,45.86426050709751,31.345866974004228,50.11150902468829,54.729989923353884,51.15208092680893
64,640.0,64.1662947079719,63.32318362577031,66.16836208205135,42.62948717945019,36.288198547542585,50.776102010784,45.64322566241582,31.26240274849771,49.71276091162216,54.55354578846524,50.94164650438634
65,650.0,64.14011873714537,63.21866057804727,66.2156240687799,42.343864684921606,36.19456655023373,50.57072194378203,45.421408737030255,31.178795672459618,49.31173825786787,54.37667270818628,50.73104033729389
66,660.0,64.11685057999804,63.11551708014571,66.26713244343452,42.05689615540281,36.10078320378181,50.365446185942986,45.198805670764166,31.095046153551678,48.908451399822084,54.199366875250966,50.52026006731869
67,670.0,64.09646525042791,63.01376838433865,66.32284148863806,41.768576322276516,36.006848809141864,50.160272705282765,44.975413474640504,31.01115452788052,48.50289216910063,54.02162343141235,50.30930562515907
68,680.0,64.07896423567551,62.91340672650151,66.38276535558492,41.47889715905882,35.912763748350834,49.9552019905888,44.751230034610735,30.927121143370503,48.09505400293345,53.843429727031506,50.0981742795735
69,690.0,64.06433596120988,62.8144296865558,66.44690098137276,41.18785133118216,35.81852871632738,49.7502394565802,44.526251308552524,30.842946109459668,47.68494074350917,53.66480780392694,49.886865873874314
70,700.0,64.05257921598405,62.71684145467461,66.51521673047144,40.895432862404796,35.72414356205673,49.54538084920615,44.30047652483671,30.7586297239213,47.27254217702513,53.485751015403615,49.675377388015484
71,710.0,64.04368762087357,62.62063564975195,66.58774502343549,40.60163456913032,35.62960877252224,49.34063246399699,44.07390006766636,30.67417226467426,46.8578695492505,53.306247055234486,49.463708135142625
72,720.0,64.03764523352419,62.525810394582116,66.66442614253701,40.30644833980518,35.53492443008898,49.13599021478579,43.8465200891624,30.58957392944828,46.440903432804475,53.12630656346195,49.25185707724025
73,730.0,64.03446359092592,62.43237141191196,66.74529698368775,40.009866175920024,35.440090924506606,48.93145788481848,43.6183340668872,30.504834518658896,46.02165639528909,52.94593663120146,49.03982218784714
74,740.0,64.03410899018694,62.34031500535556,66.83034185717293,39.71188284440895,35.34510872237572,48.7270373504602,43.3893371952247,30.419954642349797,45.60012165582407,52.76512299292358,48.82760345761086
75,750.0,64.03661550615841,62.24963980187057,66.91954655224389,39.41248936281086,35.249977486608145,48.52273008998766,43.15952922125312,30.334934175120765,45.176312862081915,52.58386372894931,48.61519768691739
76,760.0,64.04194842441218,62.16034414832351,67.01291344667212,39.1116807346877,35.15469744136465,48.318532785332415,42.92890300464826,30.249773017693542,44.75021251130074,52.402161667650965,48.402605088354356
77,770.0,64.05010224194105,62.07242438332277,67.11041446540729,38.8094448111795,35.0592691885405,48.11445285463934,42.69745974716389,30.16447162065456,44.32182409923443,52.2200322982042,48.18982532294832
78,780.0,64.0610827771145,61.98588633040142,67.21206233807646,38.50577854888517,34.96369235509853,47.910486579501864,42.46519340609414,30.079029949688692,43.89115898470908,52.037464879808105,47.97685498787265
79,790.0,64.07487680568462,61.90072387871823,67.31779860591652,38.200673018612996,34.86796714605792,47.70663631789095,42.232100680785706,29.99344779625567,43.458208644731215,51.854456333475795,47.76369530161008
80,800.0,64.09147483923023,61.81694540911371,67.42770858097755,37.89412092186821,34.772093674895224,47.50290432509021,41.99818008481137,29.90772528650022,43.02298590125243,51.67100616943454,47.55034328447943
81,810.0,64.11088430254803,61.73453837512764,67.5417303353948,37.586111635703034,34.67607206028684,47.29929287580796,41.76342723493697,29.821862557046146,42.58547751216161,51.48712324619485,47.33679992519134
82,820.0,64.13309902201104,61.65351178901923,67.65983830061171,37.27664394979536,34.579901900153914,47.09580090051585,41.527840202461405,29.73585913531405,42.145710033902326,51.30281268378518,47.123062613043324
83,830.0,64.1580963274513,61.57385709099314,67.78206289546435,36.9657037628012,34.48358370088975,46.89242984935785,41.29141371151549,29.649715620667227,41.70367046837026,51.11803988103217,46.90913069279733
84,840.0,64.18588600804871,61.49557461955951,67.90832969831793,36.653286855563735,34.38711765689386,46.689179706311144,41.054144910922936,29.563431664781298,41.259370514286495,50.93285593398621,46.6950049849623
85,850.0,64.21645489310423,61.41867588542529,68.03879719362135,36.33938545660409,34.29050289584725,46.4860566126375,40.816031286077404,29.47700731613129,40.812812892050864,50.747233816766,46.48068320544781
86,860.0,64.24979619731305,61.34315000312497,68.17321082000674,36.02399287060855,34.193740276949995,46.28305927865529,40.57706936113539,29.390442607160203,40.36399408418067,50.56117868087652,46.26616318681956
87,870.0,64.2859320050829,61.26899590499037,68.31187656925569,35.70709802826052,34.09682924292969,46.08018745800039,40.33725578310044,29.303737191375042,39.91294274699495,50.3746747478264,46.05144631480477
88,880.0,64.32480624207987,61.196206075925964,68.45442777488068,35.38869722554427,33.99976991839652,45.87744192708634,40.0965865052875,29.216891061372703,39.4596469806662,50.18775501242341,45.836531617736455
89,890.0,64.36644416280969,61.12480113132588,68.60097465673164,35.06878021594028,33.902562149636005,45.67482899790125,39.85505906510997,29.129904150060092,39.00412690730136,50.000416923587416,45.62141607213517
90,900.0,64.41085437932466,61.05476261890918,68.75165768473967,34.74734007794921,33.80520588379521,45.47234527230746,39.61266990146417,29.042776490292756,38.54638881062602,49.812627338138455,45.4061025259435
91,910.0,64.45800070863744,60.986105919156714,68.90657516540742,34.42437288028783,33.70770146542388,45.26999177403707,39.36941461048241,28.95550805021803,38.086438972239115,49.6244229365241,45.19058821777815
92,920.0,64.50789295312973,60.91881270652494,69.06522797548205,34.0998671733063,33.61004792098514,45.06777155295135,39.12529024061597,28.86809854111161,37.62429077027182,49.43579352977624,44.97487172022484
93,930.0,64.56053343099406,60.852890863069184,69.2279633965414,33.77381654026969,33.51224627536562,44.86568907952391,38.88029519593292,28.78054761216421,37.15994794258454,49.24673474276716,44.758954018039034
94,940.0,64.61588308821919,60.78833965463226,69.39470417392585,33.446213949056535,33.41429573123698,44.663741523756634,38.63442320907457,28.69285579752188,36.69344698976129,49.05726008892692,44.54283345485647
95,950.0,64.67398191805269,60.725160103667655,69.56535177376817,33.117051656500685,33.316196219219464,44.46193180912051,38.387674346848,28.605022500988024,36.224771416659955,48.867359531924045,44.32651081023354
96,960.0,64.73476904165732,60.663358186175984,69.74027518124248,32.78632432317432,33.21794750530167,44.260260626663985,38.14004190217463,28.51704748618411,35.75396282897837,48.67704992854381,44.10998376878373
97,970.0,64.79831215340455,60.6029120636868,69.91886798015295,32.45402063372757,33.11955010073459,44.05873260007641,37.891521727293366,28.42893140655361,35.28100797888991,48.48628646002094,43.8932531665695
98,980.0,64.86453164382812,60.543842642034264,70.10177568544756,32.12014312679291,33.021003182788185,43.85734238339423,37.64211553097116,28.340673069577658,34.80594786647919,48.295158071101056,43.67631656525454
99,990.0,64.9334669524097,60.48614110193416,70.28849155551296,31.784672738403707,32.92230693114998,43.65609779257968,37.39181594357882,28.252272568391426,34.32881769280931,48.10358745342417,43.45917600518311
100,1000.0,,,,,,,,,,,
