,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
11,110.0,5.1065226676433205e-05,5.1103315271385355e-05,6.114876667340573e-05,5.056992477238131e-05,5.0081477374905024e-05,5.03784724189064e-05,5.484545792053592e-05,5.8446304667929715e-05
12,120.0,5.4601151207661844e-05,5.4560591254131734e-05,6.519391140995725e-05,5.409200693113614e-05,5.35937733563619e-05,5.3896855993413325e-05,5.845497248664302e-05,6.199907310607386e-05
13,130.0,5.763814442168241e-05,5.7564125399562194e-05,6.874049722137984e-05,5.7117879126704e-05,5.661200565068053e-05,5.691974926354536e-05,6.158437079396277e-05,6.507833208914719e-05
14,140.0,6.026229905398054e-05,6.0188162144407256e-05,7.186830656760028e-05,5.9732658618512454e-05,5.922051294251319e-05,5.9532010534734704e-05,6.431414067323464e-05,6.776316859354553e-05
15,150.0,6.254621372271573e-05,6.24958458763251e-05,7.464696288090271e-05,6.200831454187306e-05,6.149073606863249e-05,6.1805432114852e-05,6.671260976850165e-05,7.012083146495393e-05
16,160.0,6.454979518354078e-05,6.453987816405912e-05,7.71354955796549e-05,6.40043255369207e-05,6.348181740687495e-05,6.379938696028584e-05,6.883658769553383e-05,7.22072038352812e-05
17,170.0,6.632192477033213e-05,6.636391926309345e-05,7.938315305224019e-05,6.576929099822533e-05,6.524213773236647e-05,6.556239305209569e-05,7.073285117279685e-05,7.406829511752122e-05
18,180.0,6.790232877025653e-05,6.800395275472304e-05,8.143079062970225e-05,6.734275856212371e-05,6.681109339067221e-05,6.71339380083347e-05,7.243976574884747e-05,7.574182737940107e-05
19,190.0,6.932329617539833e-05,6.948960858748376e-05,8.331213721465964e-05,6.875687770044362e-05,6.822076033700949e-05,6.854616333908406e-05,7.398873850066058e-05,7.72586399302511e-05
20,200.0,7.061111836946693e-05,7.084532524597988e-05,8.50551007065811e-05,7.003787074090799e-05,6.94972731585207e-05,6.98252726003684e-05,7.540555895902384e-05,7.864401995987649e-05
21,210.0,7.178727185082445e-05,7.209131933082758e-05,8.668271337945361e-05,7.120714902415755e-05,7.066202417599867e-05,7.099263982798726e-05,7.671143389753367e-05,7.991873244253198e-05
22,220.0,7.286938338110842e-05,7.324437503414472e-05,8.821412035465542e-05,7.228228556808686e-05,7.173255911198338e-05,7.206584244356782e-05,7.792387627282331e-05,8.109989138999718e-05
23,230.0,7.387196326692087e-05,7.431845090150663e-05,8.966534158737269e-05,7.327780887928489e-05,7.272335647185186e-05,7.305938959462396e-05,7.905741052756569e-05,8.220172939253447e-05
24,240.0,7.48070476267426e-05,7.532521729801116e-05,9.104976877753178e-05,7.420570481622855e-05,7.364643337125438e-05,7.398527927869603e-05,8.012415554621052e-05,8.32360332128027e-05
25,250.0,7.568468217439174e-05,7.627451494052668e-05,9.237870079977549e-05,7.507597584159542e-05,7.451178505600807e-05,7.485352854897996e-05,8.113425172251535e-05,8.421268936797659e-05
26,260.0,7.65132417970016e-05,7.717462229873361e-05,9.366163995194771e-05,7.589703731944762e-05,7.532778194697323e-05,7.567251636288943e-05,8.209621627496088e-05,8.513998193665114e-05
27,270.0,7.729978356694076e-05,7.803254511975039e-05,9.490672432566996e-05,7.66759325768966e-05,7.610149367143553e-05,7.644929282162189e-05,8.301725374982108e-05,8.602485348278606e-05
28,280.0,7.805028862827723e-05,7.885430320632515e-05,9.612093312593429e-05,7.741862165727212e-05,7.683889140542383e-05,7.718983178349008e-05,8.390352243484803e-05,8.687334292321075e-05
29,290.0,7.876982671925788e-05,7.964498660734085e-05,9.731028644342498e-05,7.813018174365016e-05,7.754501143312554e-05,7.789919538138717e-05,8.47602554927261e-05,8.769041525875128e-05
30,300.0,7.946274864263285e-05,8.040899987931393e-05,9.847994870271158e-05,7.881493351965025e-05,7.822422206672353e-05,7.858171641854956e-05,8.55919438193716e-05,8.848040316721751e-05
31,310.0,8.013275783799465e-05,8.115015173123093e-05,9.96344825291503e-05,7.947660739638744e-05,7.888023601209515e-05,7.924112163787804e-05,8.640246899667364e-05,8.924711621226772e-05
32,320.0,8.078306546300816e-05,8.187172626160014e-05,0.00010077791438258212,8.011842057828221e-05,7.95162353938358e-05,7.988062245385357e-05,8.719521924557487e-05,8.999364727364761e-05
33,330.0,8.141646025114493e-05,8.257658721446133e-05,0.00010191373588867289,8.074313468096078e-05,8.013502273849578e-05,8.0502980226338e-05,8.797310415084973e-05,9.072285868830848e-05
34,340.0,8.203534158131981e-05,8.326726652307228e-05,0.00010304508481935919,8.135315385993389e-05,8.073900966434836e-05,8.111061422995645e-05,8.873866851740486e-05,9.143715261188804e-05
35,350.0,8.264184445290112e-05,8.39459619152522e-05,0.00010417475821594211,8.195060568248069e-05,8.133028740961363e-05,8.170564533077142e-05,8.949422072853355e-05,9.213859441196356e-05
36,360.0,8.323780291918813e-05,8.461459047417529e-05,0.00010530535518430914,8.253733863062018e-05,8.191070754473742e-05,8.228990345844025e-05,9.024172856710529e-05,9.282918290805145e-05
37,370.0,8.382485509681531e-05,8.52749004026535e-05,0.00010643918378586385,8.311497474175831e-05,8.248192651319368e-05,8.286502639673262e-05,9.098297961740133e-05,9.351045727017185e-05
38,380.0,8.440445582367389e-05,8.592843032500456e-05,0.00010757833324029408,8.368496863098588e-05,8.304538094329465e-05,8.34324654984559e-05,9.171955218566568e-05,9.4183823918366e-05
39,390.0,8.497787795880248e-05,8.657653840926191e-05,0.0001087247923522808,8.42485936315603e-05,8.360232396717414e-05,8.39934941383313e-05,9.2452847002758e-05,9.4850689072279e-05
40,400.0,8.554627344193908e-05,8.722045910233789e-05,0.00010988038743949474,8.480698971917001e-05,8.415390120128064e-05,8.454926595615129e-05,9.318416901376903e-05,9.551213705054918e-05
41,410.0,8.611065671700825e-05,8.786129890184614e-05,0.00011104675187918147,8.536118219026683e-05,8.47011751847317e-05,8.510079196186829e-05,9.391469971912701e-05,9.616913063294395e-05
42,420.0,8.667197052462315e-05,8.85000599435149e-05,0.000112225581350182,8.591208653126731e-05,8.52450324361403e-05,8.56489965861573e-05,9.46454616720516e-05,9.682272641871505e-05
43,430.0,8.723104479283359e-05,8.913765590366504e-05,0.00011341842985707576,8.646056206762146e-05,8.578628811255115e-05,8.619469989445878e-05,9.537741640094925e-05,9.747374156708039e-05
44,440.0,8.778862472304518e-05,8.977492123377406e-05,0.00011462672993943597,8.700733442577498e-05,8.63257153666638e-05,8.673866169591531e-05,9.611149266683613e-05,9.812278683644635e-05
45,450.0,8.834541201634627e-05,9.041262646125718e-05,0.00011585192157450459,8.755307169216346e-05,8.686399813121994e-05,8.728157746676223e-05,9.684850738057044e-05,9.877069112359076e-05
46,460.0,8.890201549441825e-05,9.105147339991926e-05,0.00011709536480286702,8.809843518520456e-05,8.740174975361715e-05,8.7824050484426e-05,9.758922492700213e-05,9.941801816286444e-05
47,470.0,8.945904566272155e-05,9.16921122349193e-05,0.00011835844604561876,8.864398973798208e-05,8.793955026605521e-05,8.836667071303652e-05,9.833435395832604e-05,0.00010006532508290916
48,480.0,9.001700977530297e-05,9.23351396286725e-05,0.00011964252899581437,8.919025176497737e-05,8.847791667775027e-05,8.89099631762835e-05,9.908456874754987e-05,0.00010071320941672992
49,490.0,9.057640087125757e-05,9.298114233110823e-05,0.00012094889465388953,8.97377122061578e-05,8.901734674673296e-05,8.94544178165004e-05,9.984054385533889e-05,0.00010136203242984558
50,500.0,9.11377064388465e-05,9.3630654426912e-05,0.0001222788423029061,9.028684416002463e-05,8.955828972100425e-05,9.000047336000132e-05,0.0001006028555161872,0.00010201233515061378
51,510.0,9.170131723246376e-05,9.428415878142007e-05,0.00012363375873040993,9.083805427083513e-05,9.010115577525718e-05,9.054856610074033e-05,0.00010137207570385573,0.00010266453116031318
52,520.0,9.22676717367125e-05,9.494213727535943e-05,0.00012501495021978985,9.139174199194376e-05,9.064635861783759e-05,9.109909379933534e-05,0.00010214879452009442,0.00010331894006115677
53,530.0,9.283712723794465e-05,9.560505544594637e-05,0.00012642372949010072,9.194828307078535e-05,9.119423792556493e-05,9.16524235475808e-05,0.00010293352141499556,0.00010397594417179119
54,540.0,9.34100418100976e-05,9.627331926270941e-05,0.00012786149853856674,9.250803043446788e-05,9.174516562588349e-05,9.22089091553687e-05,0.00010372679022781224,0.00010463592967604398
55,550.0,9.398677668120941e-05,9.694737120253226e-05,0.0001293296325373557,9.307130840937919e-05,9.229948275658536e-05,9.276888140792336e-05,0.00010452910219393287,0.00010529919222555153
56,560.0,9.456762577199068e-05,9.76276073465556e-05,0.00013082954394578954,9.363844766943734e-05,9.285748079696728e-05,9.333266525974243e-05,0.00010534095929362269,0.0001059660052425801
57,570.0,9.51529265471037e-05,9.831440239509726e-05,0.00013236270359062713,9.42097603464497e-05,9.341946592739668e-05,9.390056214874055e-05,0.00010616285183822386,0.0001066366879164658
58,580.0,9.574296309558559e-05,9.900814933090925e-05,0.00013393059746158274,9.478551177322312e-05,9.398573725282335e-05,9.447284618169431e-05,0.00010699525706142712,0.00010731151268130487
59,590.0,9.633801945478293e-05,9.970920701350945e-05,0.00013553476720738967,9.53660019877138e-05,9.455655995459878e-05,9.504981058552933e-05,0.0001078386556464549,0.00010799070843771347
60,600.0,9.693839640130852e-05,0.00010041792667195004,0.0001371767966439957,9.595151038124581e-05,9.513220547363076e-05,9.5631735637848e-05,0.00010869350605425904,0.00010867454347053222
61,610.0,9.754434395178613e-05,0.00010113468396832003,0.00013885835230085882,9.654228114434943e-05,9.571294647350987e-05,9.621886951659302e-05,0.00010956029212750052,0.00010936328919589548
62,620.0,9.815613004672168e-05,0.00010185983386754721,0.00014058115966202452,9.713857285672286e-05,9.629901292062977e-05,9.681147390699609e-05,0.00011043948746510581,0.00011005713692989824
63,630.0,9.877402473431074e-05,0.00010259369605330881,0.00014234693435212034,9.774065049776077e-05,9.689066269891837e-05,9.740979443436519e-05,0.0001113315667279223,0.00011075632622194922
64,640.0,9.93982730337604e-05,0.00010333662905370157,0.00014415757156837944,9.834875287051468e-05,9.748814495701488e-05,9.801408252541241e-05,0.0001122370094565755,0.00011146106533508037
65,650.0,0.00010002913402177411,0.00010408898116602741,0.0001460149977464145,9.896313251622058e-05,9.809168173037234e-05,9.862457524060799e-05,0.00011315628425646125,0.00011217156854243781
66,660.0,0.00010066685684237535,0.00010485109314498039,0.0001479211925276796,9.958401741071682e-05,9.870151788618338e-05,9.92415153429186e-05,0.00011408988662759283,0.00011288806697322614
67,670.0,0.00010131167278085004,0.0001056233078010386,0.0001498783304349515,0.0001002116366359322,9.931788722875348e-05,9.986513530547118e-05,0.00011503831263431994,0.00011361078038542812
68,680.0,0.00010196384001849947,0.00010640596828851572,0.00015188857494216203,0.00010084624284372704,9.994101421816936e-05,0.00010049566402880085,0.00011600205416760073,0.0001143398987292569
69,690.0,0.00010262360392163016,0.0001071994227363026,0.00015395417056650743,0.00010148806284826838,0.00010057112758805072,0.00010113334241313334,0.00011698162817999413,0.00011507553369859708
70,700.0,0.00010329119906145555,0.00010800402480160819,0.00015607765489134828,0.00010213733222510626,0.00010120845273408344,0.00010177839706747883,0.00011797755886402872,0.00011581797713054844
71,710.0,0.00010396687562269028,0.00010882012671725372,0.0001582614734187327,0.00010279428153258679,0.00010185322372653857,0.00010243105734383397,0.00011899036046690642,0.00011656745946398036
72,720.0,0.00010465087429834674,0.00010964808784504552,0.00016050837363420847,0.00010345914155035424,0.00010250566807660113,0.00010309156482782703,0.00012002058628552892,0.00011732402519795169
73,730.0,0.00010534344254049601,0.00011048827159357009,0.00016282112518140117,0.00010413215315081562,0.0001031660045623165,0.00010376014537663487,0.00012106879808248294,0.0001180879978807058
74,740.0,0.00010604483006722291,0.00011134104409939249,0.00016520272658059225,0.0001048135531853534,0.00010383446610585175,0.00010443702940716632,0.0001221355593619778,0.00011885956305850844
75,750.0,0.00010675528514618392,0.0001122067909534383,0.00016765641796543128,0.00010550357361518554,0.00010451129104146879,0.00010512246110834606,0.00012322144015473234,0.00011963885131649081
76,760.0,0.00010747505604152094,0.00011308590129735705,0.00017018533392326572,0.00010620245269177253,0.00010519670959028416,0.00010581667204060072,0.00012432705733539335,0.00012042612259261942
77,770.0,0.00010820441000887251,0.00011397874477343674,0.00017279283393782812,0.00010691044574854154,0.00010589094965672792,0.0001065199084400458,0.00012545306142055468,0.00012122155344909743
78,780.0,0.00010894360359731669,0.00011488572864408082,0.00017548303717199876,0.00010762779411917612,0.00010659425781016166,0.00010723240573410913,0.0001266000262679994,0.00012202512167422243
79,790.0,0.00010969289122053221,0.00011580727126808381,0.0001782596087322681,0.00010835473375143754,0.00010730686496027289,0.00010795442755113605,0.00012776862931651286,0.00012283736649749304
80,800.0,0.00011045254461275429,0.00011674379338620243,0.00018112660110894424,0.00010909152909203379,0.00010802903233044426,0.00010868621143512739,0.0001289595635970062,0.0001236583662889026
81,810.0,0.00011122282923593869,0.00011769569512397843,0.00018408873491529065,0.00010983843528486649,0.00010876100012573232,0.00010942801243174401,0.00013017352280057245,0.00012448809955327198
82,820.0,0.00011200403676021464,0.00011866346075271525,0.00018715030715891665,0.0001105957143236792,0.00010950301479597725,0.00011018009188452724,0.00013141126833326048,0.00012532719389279204
83,830.0,0.00011279644626224036,0.00011964752727259692,0.00019031647067455936,0.00011136364103562155,0.0001102553520163993,0.0001109427069955203,0.00013267347506117557,0.00012617553109370806
84,840.0,0.00011360034577191128,0.00012064832122120479,0.00019359263364488352,0.00011214247565928117,0.00011101825562942342,0.00011171615175260984,0.0001339609184820779,0.00012703324590043383
85,850.0,0.00011441602406605317,0.00012166635981693753,0.00019698425897785878,0.00011293249505576211,0.00011179198985167532,0.00011250067150489601,0.00013527446421019088,0.00012790091102667225
86,860.0,0.00011524377822219942,0.00012270212585693363,0.00020049720701402103,0.00011373399556866916,0.00011257683987923242,0.0001132965583302029,0.00013661494243581395,0.00012877840534366246
87,870.0,0.00011608392184763303,0.0001237561470696195,0.0002041384635387682,0.00011454724013531662,0.000113373097925221,0.00011410409261914178,0.00013798316184734447,0.00012966597055022835
88,880.0,0.00011693677369147835,0.000124828903503507,0.0002079141981896532,0.00011537254651947443,0.00011418101829518439,0.00011492357637382399,0.00013938001185356886,0.0001305639207126573
89,890.0,0.00011780268633609554,0.00012592095082985126,0.00021183185515880062,0.00011621022971727356,0.00011500091154308729,0.00011575531834280456,0.00014080647307827926,0.0001314726999787181
90,900.0,0.000118681949837816,0.00012703283668486206,0.00021589983172882237,0.00011706057189021236,0.0001158330840063667,0.00011659961052509311,0.00014226346498669233,0.00013239232939471862
91,910.0,0.0001195748773970539,0.00012816515016310956,0.0002201255409625564,0.00011792390302498965,0.00011667782662425438,0.00011745677712397813,0.000143752000454751,0.00013332244896503955
92,920.0,0.00012048186152073777,0.00012931850187642162,0.00022451885985296836,0.00011880056169907546,0.00011753544270462072,0.00011832713294048656,0.00014527317769129572,0.0001342643065837638
93,930.0,0.00012140327139191112,0.00013049346336633272,0.00022908990573918762,0.00011969086335671437,0.00011840629671968939,0.00011921101309722218,0.00014682793403734252,0.00013521754631263638
94,940.0,0.00012233946289292954,0.00013169069366972461,0.00023384767001282913,0.00012059514598398703,0.000119290694552855,0.00012010874847441858,0.00014841756524047527,0.00013618246388021955
95,950.0,0.00012329082515915682,0.00013291078749399035,0.00023880358936671054,0.00012151379555856537,0.00012018894467607285,0.0001210207114318542,0.00015004324097188333,0.00013715979856165593
96,960.0,0.00012425771646256832,0.00013415445369308464,0.00024397077460399784,0.00012244717245926692,0.0001211014235025354,0.00012194723946833846,0.00015170604718389464,0.00013814884635007506
97,970.0,0.00012524052669616426,0.00013542246451523333,0.00024936239414786874,0.00012339562386527115,0.00012202850588529808,0.0001228887101213631,0.0001534073068812057,0.00013915018115283594
98,980.0,0.00012623973396180553,0.00013671548552841666,0.0002549909509266486,0.00012435951543454226,0.0001229705555103534,0.0001238455218915598,0.00015514842721082013,0.00014016508078840094
99,990.0,0.00012725571945487252,0.00013803426350823868,0.000260872703666326,0.00012533929905198448,0.0001239279313651171,0.00012481800898927732,0.00015693063508060703,0.00014119283924651985
100,1000.0,,,,,,,,
