key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a5a02fe0-a00f-4614-8aef-aee7e9fde5c8,oqmd-1214750,oqmd-1214750,dynamic,True,-3.1115611046914995,-3.1115611046914995,3.9883000397501,3.9883000397501,7.68184821927688,90.0,90.0,90.0
0494b734-a858-4d3f-a30c-6ea8f35261a9,mp-949028,mp-949028,dynamic,False,-3.0911855005334776,-3.0911855005334776,12.172952211547733,12.172952211547733,12.172952211547733,90.0,90.0,90.0
21e75868-f3fc-4fe2-b60a-7fde5d235edb,mp-949028,mp-949028,static,False,-3.0911855005334776,-3.0911855005334776,12.172952309437704,12.172952309437704,12.172952309437704,90.0,90.0,90.0
1635c4fa-80c1-44dc-b934-57c73c1505e3,mp-949028,mp-949028,box,False,-3.0910735984730433,-3.0910735984730433,12.17132944619904,12.17132944619904,12.17132944619904,90.0,90.0,90.0
b7bf5f4c-d2ba-4d34-8486-a37e5b6c05f3,A5--beta-Sn,mp-84,box,False,-3.0851471589639994,-3.0851471589639994,5.925950567826565,5.925950567826565,3.2384272997961903,90.0,90.0,90.0
d5bb4dc6-29f3-4664-b1cb-a199e0ad5400,A5--beta-Sn,oqmd-687653,box,False,-3.0851471589637494,-3.0851471589637494,5.92595056782656,5.92595056782656,3.2384272997962427,90.0,90.0,90.0
3d29253d-0c68-414a-90c5-3edda71069fc,A5--beta-Sn,oqmd-1215641,box,False,-3.0851471589637494,-3.0851471589637494,5.925950567826565,5.925950567826565,3.23842729979624,90.0,90.0,90.0
56dbf2c3-53cf-4ab1-b3fe-1cc4a90464b2,A5--beta-Sn,oqmd-676079,box,False,-3.0851471589637494,-3.0851471589637494,5.925950567826565,5.925950567826565,3.2384272997962427,90.0,90.0,90.0
6c9289a8-2059-4330-90af-9535e19fb938,A5--beta-Sn,A5--beta-Sn,box,False,-3.0851471589637494,-3.0851471589637494,5.925950567826456,5.925950567826456,3.2384272997961467,90.0,90.0,90.0
a85beba7-85ed-4654-bb80-8c45a3c69220,A5--beta-Sn,oqmd-687653,static,False,-3.0851471589634993,-3.0851471589634993,5.9259505678265665,5.9259505678265665,3.2384272997962356,90.0,90.0,90.0
a7ccc385-54eb-459e-a515-c5224d6292c1,A5--beta-Sn,mp-84,static,False,-3.0851471589634993,-3.0851471589634993,5.925950567826565,5.925950567826565,3.238427299796238,90.0,90.0,90.0
029b2320-7f8c-4f1e-8242-cb7b45c53a7c,A5--beta-Sn,oqmd-676079,static,False,-3.0851471589634993,-3.0851471589634993,5.925950567826563,5.925950567826563,3.2384272997962356,90.0,90.0,90.0
384f1b37-a80a-4a4b-8db4-92fb85c1308f,A5--beta-Sn,oqmd-1215641,dynamic,False,-3.0851471589632498,-3.0851471589632498,5.925950567826611,5.925950567826611,3.238427299796104,90.0,90.0,90.0
4942dd16-0b0d-4689-b019-c97460f8e92e,A5--beta-Sn,oqmd-687653,dynamic,False,-3.0851471589632498,-3.0851471589632498,5.925950567826564,5.925950567826564,3.2384272997962427,90.0,90.0,90.0
81d04063-a3a4-4cf3-81d7-e7671c4e317d,A5--beta-Sn,A5--beta-Sn,static,False,-3.0851471589632498,-3.0851471589632498,5.925950567826565,5.925950567826565,3.2384272997962356,90.0,90.0,90.0
9b8724f6-405a-44a4-9839-5509c9fc0eb6,A5--beta-Sn,oqmd-685019,static,False,-3.0851471589632498,-3.0851471589632498,5.925950567826565,5.925950567826565,3.238427299796238,90.0,90.0,90.0
a55ec6b0-3373-4305-b68a-3c53701e039e,A5--beta-Sn,oqmd-685019,dynamic,False,-3.0851471589632498,-3.0851471589632498,5.925950567826565,5.925950567826565,3.2384272997962387,90.0,90.0,90.0
d0d948a2-ac88-41cf-8b1b-decc00470af8,A5--beta-Sn,oqmd-1215641,static,False,-3.0851471589632498,-3.0851471589632498,5.925950567826565,5.925950567826565,3.238427299796238,90.0,90.0,90.0
2460fca2-dce5-4e28-824f-df4f958ce412,A5--beta-Sn,oqmd-685019,box,False,-3.0851471589629997,-3.0851471589629997,5.9259505683586,5.9259505683586,3.2384272997962302,90.0,90.0,90.0
3fd72fd9-7cf8-4ecc-b36a-f5948776d5a6,A5--beta-Sn,mp-84,dynamic,False,-3.0851471589629997,-3.0851471589629997,5.9259505678265665,5.9259505678265665,3.238427299796238,90.0,90.0,90.0
53365369-bc5b-4df9-8f6f-e72b2338f118,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.0851471589629997,-3.0851471589629997,5.925950567826563,5.925950567826563,3.2384272997962387,90.0,90.0,90.0
d6a633c3-6658-4972-ae40-3612fe9c0374,A5--beta-Sn,oqmd-676079,dynamic,False,-3.0851471589629997,-3.0851471589629997,5.925950567826565,5.925950567826565,3.2384272997962427,90.0,90.0,90.0
37e6aa14-7e88-4a2b-845e-375620b41101,oqmd-1215106,oqmd-1215106,dynamic,True,-3.0822664659669994,-3.0822664659669994,3.4621155453277774,5.580817501384324,11.813934415873002,90.0,90.0,90.0
d0839e04-80d9-4c9a-ad92-dfad967c577a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.0806547977745495,-3.0806547977745495,3.4407913362467735,3.440791336246774,5.6137968952390205,90.0,90.0,120.00000000000001
7a1678e9-f4e0-4bb8-947c-383a79574b7a,A3--Mg--hcp,oqmd-1215373,box,False,-3.0806547977226497,-3.0806547977226497,3.440791336417368,3.440791336417368,5.6137968948677806,90.0,90.0,120.00000000000001
5b43ef08-ba81-445d-aaef-d12c25d96663,oqmd-1216089,oqmd-1216089,static,False,-3.080409767250433,-3.080409767250433,3.440450765586583,3.4404507655865824,25.269623679127037,90.0,90.0,120.00000000000001
8b459590-025b-486e-82e0-71146cc3240a,A3'--alpha-La--double-hcp,oqmd-1215463,dynamic,False,-3.0803267521038746,-3.0803267521038746,3.4403931047668417,3.4403931047668412,11.231310548479131,90.0,90.0,120.00000000000001
56c3325d-b3e8-4868-9913-423170839b5a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.0803267521027498,-3.0803267521027498,3.4403931046787477,3.4403931046787477,11.23131054863871,90.0,90.0,120.00000000000001
a7bac667-bfd7-499f-ae4b-c2f144d00ca1,A3'--alpha-La--double-hcp,oqmd-1215463,static,False,-3.0803267521027498,-3.0803267521027498,3.440393104764753,3.4403931047647527,11.231310548479131,90.0,90.0,120.00000000000001
16fd2ff3-6e0c-4ba8-bc71-5f9315ce3948,A3'--alpha-La--double-hcp,oqmd-1215463,box,False,-3.0803267520997495,-3.0803267520997495,3.4403927622365567,3.4403927622365567,11.23131054849995,90.0,90.0,120.00000000000001
7eeeb63a-91f3-46f9-9008-896a39548457,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0800053141021997,-3.0800053141021997,3.05698893102084,3.05698893102084,3.05698893102084,90.0,90.0,90.0
9343df69-31dc-4b0a-89b0-5fede801dfd4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.0800053141021997,-3.0800053141021997,3.056988931020842,3.056988931020842,3.056988931020842,90.0,90.0,90.0
2ce14cd0-f7de-4c84-80d4-15dbaf9d5f6a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0800053141020998,-3.0800053141020998,3.05698893102084,3.05698893102084,3.05698893102084,90.0,90.0,90.0
2ca4ed53-6c76-466f-8235-518cd5ccb0de,oqmd-684986,oqmd-684986,dynamic,False,-3.0800024011100997,-3.0800024011100997,3.28379700547973,3.2837970054797294,3.052088968738677,90.0,90.0,120.00000000000001
a0b4736f-b0c9-4850-9818-c121925a04cc,oqmd-684986,oqmd-684986,box,False,-3.0800024011098994,-3.0800024011098994,3.2837970052904284,3.2837970052904284,3.05208896862992,90.0,90.0,120.00000000000001
73effc55-6201-43b8-8c0f-df3f38bafc39,oqmd-684986,oqmd-684986,static,False,-3.080002401109699,-3.080002401109699,3.2837970054797303,3.2837970054797303,3.052088968738679,90.0,90.0,120.00000000000001
668ab276-7627-4b47-a8fc-8e4d4230f3db,A2--W--bcc,oqmd-9297,box,False,-3.0800011638335496,-3.0800011638335496,3.850484143179026,3.850484143179026,3.850484143179026,90.0,90.0,90.0
e2577c14-b685-406c-abbf-c042baf04f43,mp-1056308,mp-1056308,box,True,-3.0800011638333493,-3.0800011638333493,3.8504841432734764,3.8504841432734764,3.8504841432734764,90.0,90.0,90.0
c6cbdf3d-743e-4e87-bb89-9da83da4f252,A2--W--bcc,mp-7162,box,False,-3.0800011638332996,-3.0800011638332996,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
d9ff8cf8-878a-455f-8031-a04f013a7f75,A2--W--bcc,A2--W--bcc,box,False,-3.0800011638332996,-3.0800011638332996,3.8504841431797607,3.8504841431797607,3.8504841431797607,90.0,90.0,90.0
468eb660-aa45-474d-9c36-c4de7cc1c00a,A2--W--bcc,oqmd-1215195,box,False,-3.0800011638332494,-3.0800011638332494,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
714b667d-1fa3-4d98-9034-b7b7987dbaee,A6--In--bct,oqmd-690355,box,True,-3.0800011638332494,-3.0800011638332494,3.8504841431797607,3.8504841431797607,3.8504841431797607,90.0,90.0,90.0
04bd21ab-eed4-4606-9f38-d398ba4071da,A2--W--bcc,mp-7162,static,False,-3.0800011638331495,-3.0800011638331495,3.850484143179751,3.850484143179751,3.850484143179751,90.0,90.0,90.0
102f6534-e35c-4a84-830a-b261245aef5e,A6--In--bct,oqmd-92397,static,True,-3.0800011638331495,-3.0800011638331495,3.8504841431797554,3.8504841431797554,3.8504841431797554,90.0,90.0,90.0
c0d896ec-01bf-4d62-b202-3868994f118f,A2--W--bcc,A2--W--bcc,static,False,-3.0800011638331495,-3.0800011638331495,3.8504841431797527,3.8504841431797527,3.8504841431797527,90.0,90.0,90.0
fe29b9e1-bba7-4093-b953-bb311ff0d14e,A6--In--bct,mp-55,static,True,-3.0800011638331495,-3.0800011638331495,3.850484143179752,3.850484143179752,3.850484143179752,90.0,90.0,90.0
e13cbff0-963a-45f3-aa4c-001b1dc6815d,A2--W--bcc,oqmd-9297,static,False,-3.0800011638330993,-3.0800011638330993,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
c156210f-7e5c-4b88-80ad-bb22acfa7713,A2--W--bcc,oqmd-9297,dynamic,False,-3.0800011638330993,-3.0800011638330993,3.8504841431797545,3.8504841431797545,3.8504841431797545,90.0,90.0,90.0
976cb213-ae44-4846-84bc-7db8f463a5d4,A2--W--bcc,oqmd-1215195,static,False,-3.0800011638330993,-3.0800011638330993,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
8e7821ee-8ac6-4dae-bd92-0d2aabb40c61,A6--In--bct,oqmd-92397,dynamic,True,-3.0800011638330993,-3.0800011638330993,3.8504841431797376,3.8504841431797376,3.8504841431797376,90.0,90.0,90.0
7948305b-3b71-4c16-9a56-602815776bf4,A6--In--bct,mp-55,dynamic,True,-3.0800011638330993,-3.0800011638330993,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
6989d9e9-0244-4a18-a8de-f4c633cd1ffb,A2--W--bcc,A2--W--bcc,dynamic,False,-3.0800011638330993,-3.0800011638330993,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
4bbe1281-0b91-4794-9651-44f93daa357e,A2--W--bcc,mp-7162,dynamic,False,-3.0800011638330993,-3.0800011638330993,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
32760849-5b09-4bc5-9bf8-3047f9706534,A6--In--bct,oqmd-690355,static,True,-3.0800011638330993,-3.0800011638330993,3.8504841431797527,3.8504841431797527,3.8504841431797527,90.0,90.0,90.0
7c0ea86a-3df7-4224-a15a-84c41dd0eb1f,A6--In--bct,oqmd-690355,dynamic,True,-3.0800011638330993,-3.0800011638330993,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0
cf363245-4aef-4d20-979c-682573394986,A2--W--bcc,oqmd-1215195,dynamic,False,-3.080001163833049,-3.080001163833049,3.8504841431797527,3.8504841431797527,3.8504841431797527,90.0,90.0,90.0
c8cab225-6f90-4083-bce5-10e9200b5be5,A6--In--bct,oqmd-92397,box,True,-3.0800011638329496,-3.0800011638329496,3.850484143179296,3.850484143179296,3.850484143179296,90.0,90.0,90.0
7e1ad288-b31c-4378-a495-06c7daae9406,A6--In--bct,mp-55,box,True,-3.0800011638326996,-3.0800011638326996,3.8504841431755055,3.8504841431755055,3.8504841431755055,90.0,90.0,90.0
ecfea51d-78fb-4b97-b645-ea01f7c3eee6,mp-1056308,mp-1056308,dynamic,True,-3.07999999996765,-3.07999999996765,3.4419247983814536,3.4419247983814536,4.8594541929586645,90.0,90.0,90.0
cf11bf54-b980-4f63-9683-bcd0d89be2b7,mp-1056308,mp-1056308,static,True,-3.0799999999673995,-3.0799999999673995,3.4419247984234382,3.4419247984234382,4.8594541928400785,90.0,90.0,90.0
6b5816e4-7877-4749-b68c-333bbb2c1f84,mp-623511,mp-623511,box,True,-3.0799999999669994,-3.0799999999669994,3.4419247983407786,3.4419247983407786,4.859454193040506,90.0,90.0,90.0
3284d95f-cd9e-498b-b090-6a3f3748e40f,A6--In--bct,oqmd-1215730,box,True,-3.079999999937199,-3.079999999937199,4.864894957643403,4.864894957643403,4.864894957643403,90.0,90.0,90.0
c3c48c0c-a27e-4666-bbb1-4d6541389900,A6--In--bct,A6--In--bct,box,True,-3.0799999999363994,-3.0799999999363994,4.864894957643402,4.864894957643402,4.864894957643402,90.0,90.0,90.0
d7600fad-afad-4830-9d86-ba5ece7804a0,A6--In--bct,oqmd-690473,box,True,-3.0799999999362493,-3.0799999999362493,4.864894957643411,4.864894957643411,4.864894957643411,90.0,90.0,90.0
1901ad7e-4e74-4293-b283-1df54a671bbb,A1--Cu--fcc,oqmd-1214572,box,False,-3.0799999999309993,-3.0799999999309993,4.864894644005357,4.864894644005357,4.864894644005357,90.0,90.0,90.0
739d531a-e7d8-47bd-9a69-96b34464f18b,A1--Cu--fcc,mp-1022725,box,False,-3.0799999999307497,-3.0799999999307497,4.86489464400536,4.86489464400536,4.86489464400536,90.0,90.0,90.0
8db58e3f-feca-4278-84f4-7b6e45508b39,A1--Cu--fcc,oqmd-1214572,dynamic,False,-3.0799999999307497,-3.0799999999307497,4.864894644005358,4.864894644005358,4.864894644005358,90.0,90.0,90.0
cb4c622e-53af-4dc6-a3ca-359d50b92495,A1--Cu--fcc,mp-1022725,dynamic,False,-3.0799999999304997,-3.0799999999304997,4.864894644005359,4.864894644005359,4.864894644005359,90.0,90.0,90.0
3b7e280c-813a-4b35-9ea3-cfbe74252240,A1--Cu--fcc,oqmd-1214572,static,False,-3.07999999993025,-3.07999999993025,4.864894644005358,4.864894644005358,4.864894644005358,90.0,90.0,90.0
b8637898-cc69-4034-a9ac-6b04e26924f8,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.07999999993025,-3.07999999993025,4.864894644005358,4.864894644005358,4.864894644005358,90.0,90.0,90.0
d2ca1846-42f7-44ce-b98d-fb49d6113c85,A1--Cu--fcc,mp-1022725,static,False,-3.07999999993025,-3.07999999993025,4.864894644005357,4.864894644005357,4.864894644005357,90.0,90.0,90.0
40889a62-3f3f-4e7f-953b-614bf429e421,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.0799999999302496,-3.0799999999302496,4.86489464400535,4.86489464400535,4.86489464400535,90.0,90.0,90.0
d9829d58-fb96-46a1-9981-2c8ebca57b5f,A7--alpha-As,oqmd-1215819,box,False,-3.0799810728640495,-3.0799810728640495,4.323271219826301,4.323271219826301,10.58965956615669,90.0,90.0,120.00000000000001
26b431b5-1c95-4631-b5cc-86e1389382d3,oqmd-1215908,oqmd-1215908,box,False,-3.0786565185236663,-3.0786565185236663,4.323268002789952,4.323268002789952,5.297522081502538,90.0,90.0,120.00000000000001
479ec50d-7b52-4159-b573-73c79bf393c3,oqmd-1215284,oqmd-1215284,box,False,-3.0770343950843992,-3.0770343950843992,3.252980484039039,6.11483225970269,5.79694920995414,90.0,90.0,90.0
eb0994a9-ef57-403c-ab1a-18942763377c,oqmd-1214839,oqmd-1214839,dynamic,False,-3.065087298583931,-3.065087298583931,11.914116136206863,11.914116136206863,11.914116136206863,90.0,90.0,90.0
b414706e-b241-402d-baf3-b500490b647f,oqmd-1214750,oqmd-1214750,box,False,-3.0544889606236247,-3.0544889606236247,5.047557299114341,8.62128607413074,5.813969717200861,90.0,90.0,90.0
f0e89f82-2b6b-4e11-b7ae-9a758b96d4a9,oqmd-1214839,oqmd-1214839,box,False,-3.051153668977379,-3.051153668977379,11.928586468643758,11.928586468643758,11.928586468643758,90.0,90.0,90.0
70925fee-4b9f-44c2-9d18-29b74d35db87,oqmd-1215106,oqmd-1215106,box,False,-3.0506555005794995,-3.0506555005794995,5.522598758876868,11.651687880884346,3.61526598314179,90.0,90.0,90.0
90597716-f6e0-41f0-9c3c-e75a3639672f,oqmd-1214928,oqmd-1214928,dynamic,False,-3.0374684997776495,-3.0374684997776495,8.435839095893945,8.435839095893945,8.435839095893945,90.0,90.0,90.0
24102a65-2653-4295-9806-cda762de94a1,A3--Mg--hcp,oqmd-685470,dynamic,False,-3.0287106791399996,-3.0287106791399996,4.2930680018981855,4.2930680018981855,3.7650944712487213,90.0,90.0,120.00000000000001
fdd6002d-b3e6-48a6-b59b-43e9caaf1264,A3--Mg--hcp,oqmd-685470,static,False,-3.0287106791394995,-3.0287106791394995,4.29306800189821,4.2930680018982095,3.7650944712487218,90.0,90.0,120.00000000000001
afb4ee9b-5a0d-42f5-ae67-516b3688e400,oqmd-1214928,oqmd-1214928,box,False,-3.0030123097743497,-3.0030123097743497,8.419035781144524,8.419035781144524,8.419035781144524,90.0,90.0,90.0
488f95aa-9447-4e0a-ab0e-70b00b70aaa3,A15--beta-W,A15--beta-W,box,False,-2.9646284114115,-2.9646284114115,6.220666332522807,6.220666332522807,6.220666332522807,90.0,90.0,90.0
b753d0b2-a35b-46c2-89a4-efe3ddd40ab8,A15--beta-W,oqmd-1280319,box,False,-2.9646284114113746,-2.9646284114113746,6.220666332522768,6.220666332522768,6.220666332522768,90.0,90.0,90.0
6a38f9ff-2fbd-480e-a70f-239a88b9fde2,A15--beta-W,oqmd-1280319,static,False,-2.9646284114112498,-2.9646284114112498,6.2206663325235,6.2206663325235,6.2206663325235,90.0,90.0,90.0
7ed0a8fc-9154-4be9-9c0c-1a9a11c99266,A15--beta-W,oqmd-1215017,box,False,-2.9646284114112498,-2.9646284114112498,6.220666332520182,6.220666332520182,6.220666332520182,90.0,90.0,90.0
799131bd-7123-41f6-beff-4dc2f042b98d,A7--alpha-As,A7--alpha-As,box,True,-2.8637150008316663,-2.8637150008316663,5.022643257525416,3.9735041808397638,6.477870128608807,90.0,105.02898022743835,90.0
00b352fc-7123-4f3b-91a9-a261edc3caaa,oqmd-1215997,oqmd-1215997,box,False,-2.7995631786016246,-2.7995631786016246,5.110347527967626,5.110347527967625,6.10137224766982,90.0,90.0,120.00000000000001
