calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a23fb48-beef-4a81-bb69-af953a375e28,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A15--beta-W,oqmd-1280319,6.2206663325235,6.2206663325235,6.2206663325235,90.0,90.0,90.0,1e-06,positive,132.791,33.362,33.362,0.000,-0.000,-0.000,33.362,132.791,33.362,0.000,-0.000,-0.000,33.362,33.362,132.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.423,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.423
5fc6e088-bde5-43ca-be2b-1aa0e492d878,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0,1e-08,negative,81.658,69.584,69.584,0.000,0.000,0.000,69.584,81.658,69.584,0.000,0.000,0.000,69.584,69.584,81.658,0.000,0.000,0.000,0.000,-0.000,0.000,29.540,0.000,0.000,-0.000,0.000,0.000,0.000,29.540,0.000,-0.000,0.000,0.000,0.000,-0.000,29.540
5fc6e088-bde5-43ca-be2b-1aa0e492d878,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0,1e-08,positive,81.658,69.584,69.584,-0.000,-0.000,-0.000,69.584,81.658,69.584,-0.000,-0.000,-0.000,69.584,69.584,81.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.540,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.540
8ced19cd-82cf-472d-aef4-ab5b7ffe2d5d,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0,1e-07,negative,81.658,69.584,69.584,0.000,0.000,0.000,69.584,81.658,69.584,0.000,0.000,0.000,69.584,69.584,81.658,0.000,0.000,0.000,0.000,-0.000,0.000,29.540,0.000,0.000,-0.000,0.000,0.000,0.000,29.540,0.000,-0.000,0.000,0.000,0.000,-0.000,29.540
8ced19cd-82cf-472d-aef4-ab5b7ffe2d5d,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0,1e-07,positive,81.658,69.584,69.584,-0.000,-0.000,-0.000,69.584,81.658,69.584,-0.000,-0.000,-0.000,69.584,69.584,81.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.540,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.540
c2e4d100-f6eb-46af-8b29-c400f8163248,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0,1e-06,negative,81.658,69.584,69.584,0.000,0.000,0.000,69.584,81.658,69.584,0.000,0.000,0.000,69.584,69.584,81.658,0.000,0.000,0.000,0.000,-0.000,0.000,29.540,0.000,0.000,-0.000,0.000,0.000,0.000,29.540,0.000,-0.000,0.000,0.000,0.000,-0.000,29.540
c2e4d100-f6eb-46af-8b29-c400f8163248,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,3.8504841431797536,3.8504841431797536,90.0,90.0,90.0,1e-06,positive,81.658,69.584,69.584,-0.000,-0.000,-0.000,69.584,81.658,69.584,-0.000,-0.000,-0.000,69.584,69.584,81.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.540,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.540
a6537c9a-8a4b-425b-9dcf-7013d75663c0,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3'--alpha-La--double-hcp,oqmd-1215463,3.4403931047668417,3.4403931047668412,11.231310548479131,90.0,90.0,120.00000000000001,1e-08,negative,96.182,66.634,56.851,-0.000,0.000,-0.000,71.309,91.507,56.851,-0.000,-0.000,0.000,56.851,56.851,106.066,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.412,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.412,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.774
a6537c9a-8a4b-425b-9dcf-7013d75663c0,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3'--alpha-La--double-hcp,oqmd-1215463,3.4403931047668417,3.4403931047668412,11.231310548479131,90.0,90.0,120.00000000000001,1e-08,positive,96.181,66.634,56.851,0.000,0.000,0.000,71.309,91.507,56.851,0.000,0.000,-0.000,56.851,56.851,106.066,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.412,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.412,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.774
bdd88f24-d694-465b-a860-9b1ba2b4f65a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3'--alpha-La--double-hcp,oqmd-1215463,3.4403931047668417,3.4403931047668412,11.231310548479131,90.0,90.0,120.00000000000001,1e-07,negative,96.182,66.634,56.851,-0.000,-0.000,-0.000,66.634,96.182,56.851,-0.000,0.000,-0.000,56.851,56.851,106.066,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.412,0.000,-0.000,0.000,0.000,0.000,-0.000,14.774
bdd88f24-d694-465b-a860-9b1ba2b4f65a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3'--alpha-La--double-hcp,oqmd-1215463,3.4403931047668417,3.4403931047668412,11.231310548479131,90.0,90.0,120.00000000000001,1e-07,positive,91.507,71.309,56.851,0.000,0.000,0.000,66.634,96.181,56.851,-0.000,0.000,0.000,56.851,56.851,106.066,0.000,0.000,0.000,0.000,0.000,-0.000,5.412,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.412,0.000,0.000,-0.000,-0.000,0.000,0.000,14.774
839c2adf-8daf-4d5d-8da7-a26872f2edfb,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3'--alpha-La--double-hcp,oqmd-1215463,3.4403931047668417,3.4403931047668412,11.231310548479131,90.0,90.0,120.00000000000001,1e-06,negative,83.752,79.064,56.851,-0.000,-0.000,0.000,66.634,96.182,56.851,0.000,-0.000,-0.000,56.851,56.851,106.067,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.412,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.099
839c2adf-8daf-4d5d-8da7-a26872f2edfb,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3'--alpha-La--double-hcp,oqmd-1215463,3.4403931047668417,3.4403931047668412,11.231310548479131,90.0,90.0,120.00000000000001,1e-06,positive,91.506,71.308,56.851,0.000,0.000,-0.000,66.633,96.181,56.851,0.000,0.000,0.000,56.850,56.850,106.066,0.000,0.000,0.000,0.000,0.000,-0.000,5.412,0.000,0.000,0.000,0.000,-0.000,0.000,5.412,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.099
6d640fd2-4d51-4926-9475-90f14171b788,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3--Mg--hcp,oqmd-685470,4.2930680018981855,4.2930680018981855,3.7650944712487213,90.0,90.0,120.00000000000001,1e-08,negative,79.030,4.215,56.917,0.000,-0.000,0.000,26.097,57.148,56.917,-0.000,0.000,-0.000,56.917,56.917,132.248,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.539,-0.000,-0.000,0.000,0.000,0.000,0.000,33.539,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.525
6d640fd2-4d51-4926-9475-90f14171b788,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3--Mg--hcp,oqmd-685470,4.2930680018981855,4.2930680018981855,3.7650944712487213,90.0,90.0,120.00000000000001,1e-08,positive,79.030,4.215,56.917,-0.000,0.000,0.000,26.097,57.148,56.917,0.000,0.000,0.000,56.917,56.917,132.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.539,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.539,0.000,-0.000,0.000,0.000,0.000,0.000,15.525
4103328c-917b-4763-91f5-7463e03ffdb3,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3--Mg--hcp,oqmd-685470,4.2930680018981855,4.2930680018981855,3.7650944712487213,90.0,90.0,120.00000000000001,1e-07,negative,57.148,26.097,56.917,0.000,-0.000,-0.000,26.097,57.148,56.917,-0.000,-0.000,-0.000,56.917,56.917,132.248,-0.000,0.000,-0.000,0.000,0.000,0.000,33.539,-0.000,-0.000,0.000,0.000,0.000,0.000,33.539,0.000,0.000,0.000,0.000,0.000,-0.000,37.407
4103328c-917b-4763-91f5-7463e03ffdb3,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3--Mg--hcp,oqmd-685470,4.2930680018981855,4.2930680018981855,3.7650944712487213,90.0,90.0,120.00000000000001,1e-07,positive,79.030,4.215,56.917,-0.000,-0.000,-0.000,26.097,57.148,56.917,0.000,0.000,0.000,56.917,56.917,132.248,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.539,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.539,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.407
50756fa6-78e6-479d-92d3-44a884776f65,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3--Mg--hcp,oqmd-685470,4.2930680018981855,4.2930680018981855,3.7650944712487213,90.0,90.0,120.00000000000001,1e-06,negative,57.148,26.097,56.917,0.000,0.000,-0.000,26.097,57.148,56.917,0.000,0.000,-0.000,56.917,56.917,132.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.539,0.000,-0.000,0.000,0.000,0.000,-0.000,33.539,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.525
50756fa6-78e6-479d-92d3-44a884776f65,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A3--Mg--hcp,oqmd-685470,4.2930680018981855,4.2930680018981855,3.7650944712487213,90.0,90.0,120.00000000000001,1e-06,positive,57.147,26.097,56.917,0.000,0.000,0.000,26.096,57.148,56.917,0.000,-0.000,0.000,56.917,56.917,132.247,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.539,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.539,0.000,0.000,0.000,-0.000,0.000,-0.000,15.525
57ca76dd-c255-4286-93c8-6542effd4130,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,6.4891188960779695,6.4891188960779695,90.0,90.0,90.0,1e-08,negative,70.147,28.035,28.035,-0.000,0.000,0.000,28.035,70.147,28.035,0.000,-0.000,0.000,28.035,28.035,70.147,0.000,0.000,-0.000,0.000,0.000,0.000,116.962,0.000,0.000,0.000,0.000,0.000,0.000,116.962,0.000,0.000,0.000,0.000,0.000,0.000,116.962
57ca76dd-c255-4286-93c8-6542effd4130,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,6.4891188960779695,6.4891188960779695,90.0,90.0,90.0,1e-08,positive,70.147,28.035,28.035,-0.000,-0.000,-0.000,28.035,70.147,28.035,-0.000,-0.000,-0.000,28.035,28.035,70.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.962,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.962,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.962
e97b9762-4d63-4515-93da-13b7db0ed412,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,6.4891188960779695,6.4891188960779695,90.0,90.0,90.0,1e-07,negative,70.147,28.035,28.035,0.000,0.000,0.000,28.035,70.147,28.035,0.000,0.000,0.000,28.035,28.035,70.147,0.000,0.000,0.000,0.000,-0.000,0.000,37.392,0.000,0.000,-0.000,0.000,0.000,0.000,37.392,0.000,-0.000,0.000,0.000,0.000,0.000,37.392
e97b9762-4d63-4515-93da-13b7db0ed412,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,6.4891188960779695,6.4891188960779695,90.0,90.0,90.0,1e-07,positive,70.147,28.035,28.035,-0.000,-0.000,-0.000,28.035,70.147,28.035,-0.000,-0.000,-0.000,28.035,28.035,70.147,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.392,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.392,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.392
b7608e22-e41c-4315-aaa6-2bd00e3164c2,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,6.4891188960779695,6.4891188960779695,90.0,90.0,90.0,1e-06,negative,70.147,28.035,28.035,-0.000,0.000,0.000,28.035,70.147,28.035,0.000,-0.000,0.000,28.035,28.035,70.147,0.000,0.000,-0.000,0.000,-0.000,0.000,37.392,0.000,0.000,-0.000,0.000,0.000,0.000,37.392,0.000,-0.000,0.000,0.000,0.000,0.000,37.392
