,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
17,170.0,20.882772096212175,20.387818065769093,20.30431543940031,20.848723732922693,20.81373995307161,20.837256107329765,20.633371961377907,20.83936646959628
18,180.0,21.273284984046203,20.807209840534227,20.737325160616734,21.242105487606796,21.210212466295186,21.231663948002527,21.038058672458803,21.22647491640235
19,190.0,21.612077295784943,21.173959288027742,21.11523984230853,21.583450641858242,21.55429597825399,21.573918141547214,21.390750187391262,21.563555290048473
20,200.0,21.90754275332993,21.496078641016414,21.446534907290488,21.881190467545967,21.854466701102837,21.872464899888133,21.699572298008096,21.858482602545386
21,210.0,22.166514291563495,21.78020059519441,21.738221736365112,22.14219191390627,22.11763124849394,22.134184354084493,21.971209881826447,22.117722778537974
22,220.0,22.394580684216944,22.03183263187083,21.99611392648847,22.372073958352495,22.349443166706468,22.36470696719852,22.21118145787356,22.34660433489648
23,230.0,22.59633632513896,22.25556422586105,22.22504696888468,22.57545749722743,22.55455326175942,22.568663571374437,22.424060862003774,22.54953682183185
24,240.0,22.775577902036627,22.4552346869708,22.42905742256719,22.756162310289692,22.736807091192055,22.749882508356514,22.613655229314627,22.730185583044506
25,250.0,22.935459363797538,22.634068769118354,22.611528171757087,22.917362388477205,22.899400824963458,22.911545134903232,22.783147591138572,22.891611338122782
26,260.0,23.078614314038145,22.794786194600345,22.775305882009484,23.06170869826512,23.045004507921107,23.056308752959914,22.9352111333842,23.036381723052056
27,270.0,23.20725300784568,22.93969020446667,22.922795942356096,23.191426529848236,23.17585985413584,23.186404106264845,23.072100892320005,23.16666059184692
28,280.0,23.323239534864825,23.07073929726246,23.056039295906054,23.30839299895445,23.29385813859701,23.303713011808266,23.195727531235843,23.28427971554471
29,290.0,23.428153510933377,23.18960550480705,23.17677474634122,23.4141990201996,23.400602506202453,23.409830444762996,23.30771688978507,23.39079654601185
30,300.0,23.523339619314363,23.297721880485373,23.286489627329672,23.51019909336746,23.497458044382057,23.506114419924177,23.409458223707123,23.487540930772195
31,310.0,23.60994758564124,23.396321329955,23.38646114179139,23.59755148944492,23.585592212008876,23.593726258450175,23.50214343455092,23.57565304544921
32,320.0,23.688964589473624,23.486468477540868,23.47779020780741,23.67725084282437,23.666007637050708,23.673663248317613,23.58679910085141,23.65611432366325
33,330.0,23.76124166922005,23.569085914668307,23.561429271761536,23.750154710345974,23.739568849098365,23.746785260999317,23.664312738921417,23.729772783806084
34,340.0,23.82751533505183,23.644975902175617,23.63820525045579,23.817005315378633,23.807024169973374,23.81383654420649,23.735454421363823,23.7973638554081
35,350.0,23.888425341030747,23.714838381459025,23.708838527460138,23.87844743153706,23.8690237212165,23.875463646714632,23.800894646684974,23.859527576508704
36,360.0,23.94452936466072,23.779285978143463,23.773958742208894,23.935043157175954,23.92613430329739,23.93223022763728,23.861219169662053,23.916822852896917
37,370.0,23.99631518494071,23.838856546558226,23.834117962795297,23.987284174296335,23.97885174322474,23.984629344786317,23.91694135807717,23.969739328896782
38,380.0,24.04421082794299,23.89402369608304,23.889801716756512,24.035601963040023,24.027611184383083,24.03309369417951,23.96851252821968,24.01870730868922
39,390.0,24.08859305369899,23.945205655354574,23.941438261744402,24.080376347447324,24.072795696322697,24.078004177066582,24.01633062237071,24.064106080090383
40,400.0,24.129794483690794,23.99277276262353,23.989406404628554,24.121942673288586,24.1147435072403,24.119697095898015,24.06074752095519,24.10627092401884
41,410.0,24.16810960950655,24.03705381652835,24.03404211910259,24.16059785988863,24.15375410246439,24.158470221649484,24.10207522612057,24.145499038492368
42,420.0,24.20379987700029,24.078341478321796,24.075644165338012,24.196605521350545,24.190093385701584,24.194587928321234,24.140591108979553,24.182054562756655
43,430.0,24.237098003449166,24.1168968818703,24.114478877738726,24.230200315645167,24.223998062430294,24.22828555343319,24.17654237719515,24.21617285266127
44,440.0,24.268211656048297,24.15295357976276,24.15078425693573,24.261591650619046,24.25567937552739,24.25977311384157,24.210149891066813,24.248064130795264
45,450.0,24.29732659653819,24.186720931282938,24.18477347787986,24.290966852430568,24.285326299161646,24.289238482655634,24.241611433346545,24.277916612684177
46,460.0,24.324609378022856,24.218387019636786,24.216637906324408,24.318493883024818,24.31310827840064,24.316850114028654,24.27110451947447,24.305899192459474
47,470.0,24.35020966491773,24.2481211709376,24.24654970009403,24.344323677972614,24.339177586150466,24.342759387361237,24.298788819918016,24.3321637569123
48,480.0,24.374262234553612,24.276076135250182,24.27466405857577,24.36859216368904,24.36367135702822,24.367102630035482,24.324808254077965,24.356847185053578
49,490.0,24.39688870910373,24.30238998003328,24.301121173268537,24.39142200296696,24.38671334739756,24.390002867764387,24.349292805261708,24.380073080714684
50,500.0,24.418199058300672,24.327187738123374,24.326047923560193,24.41292410959049,24.408415462617576,24.411571343404223,24.37236009805862,24.401953277841876
51,510.0,24.438292906754885,24.350582845645803,24.349559354771532,24.43319896608619,24.428879085891587,24.43190883838306,24.394116772742017,24.42258915169075
52,520.0,24.457260674238146,24.3726783996508,24.371759969574327,24.45233777314045,24.448196237399852,24.451106825344795,24.414659685794835,24.442072763816952
53,530.0,24.475184572715126,24.393568260646244,24.39274485904613,24.47042345469978,24.466450587919784,24.46924847607915,24.434076961076787,24.460487864345506
54,540.0,24.49213948023949,24.41333802134585,24.412600695588488,24.487531538965666,24.483718347365254,24.48640954501764,24.452448912363693,24.477910771368993
55,550.0,24.508193708726814,24.43206585972772,24.431406606464684,24.503730932426233,24.500069045428354,24.50265914546547,24.469848854820988,24.49441114429178
56,560.0,24.523409679962555,24.44982329182455,24.44923494407088,24.519084601425593,24.51556621904034,24.518060433116254,24.486343820345546,24.510052665401663
57,570.0,24.537844522169085,24.46667583739438,24.466151966493186,24.53365017363453,24.530268019031954,24.532671209253486,24.5019951894968,24.52489364184243
58,580.0,24.551550597512314,24.482683609742633,24.48221844006701,24.547480469945153,24.54422774664682,24.54654445417355,24.51685925089263,24.538987538378887
59,590.0,24.56457596956822,24.49790183934048,24.49749017393292,24.560623975807598,24.557494328975856,24.55972879988349,24.530987697377466,24.552383449854702
60,600.0,24.57696481833111,24.512381339560278,24.512018495155527,24.573125259723103,24.5701127411057,24.57226894981084,24.544428066961682,24.565126520982297
61,610.0,24.588757809429993,24.526168921674497,24.525850671823434,24.58502534553501,24.582124381685556,24.584206052176402,24.557224135410394,24.577258320040226
62,620.0,24.599992423144496,24.53930776531212,24.539030290485176,24.59636204423086,24.593567407623482,24.595578032761512,24.569416266423477,24.588817172142125
63,630.0,24.61070324819765,24.55183774971541,24.551597593456478,24.607170250198017,24.604477032973456,24.606419892031482,24.581041724532202,24.599838456980315
64,640.0,24.620922244484486,24.563795750452332,24.563589780769078,24.61748220619343,24.614885796243907,24.61676397088679,24.59213495516921,24.61035487529164
65,650.0,24.63067897848423,24.575215905613117,24.575041280922267,24.627327740748672,24.624823799890958,24.62664018875868,24.602727835766046,24.6203966877231
66,660.0,24.640000834533538,24.586129855010558,24.585983994053926,24.63673448121728,24.634318925273234,24.63607625728899,24.612849901242473,24.629991929308176
67,670.0,24.648913204649837,24.59656695545793,24.596447510663346,24.64572804527189,24.643397025839484,24.645097872392025,24.622528546819385,24.63916660235121
68,680.0,24.65743965952021,24.606554474802522,24.606459308681043,24.654332213306457,24.65208210108986,24.653728887167407,24.631789210710636,24.647944850150964
69,690.0,24.665602102584675,24.61611776706836,24.61604493124639,24.66256908387146,24.660396453365337,24.661991467794987,24.640655538938635,24.65634911370878
70,700.0,24.67342090920503,24.625280430775504,24.625228147342057,24.67045921402783,24.66836082950714,24.6699062343084,24.649149534234887,24.664400273289747
71,710.0,24.6809150524936,24.634064452245287,24.634031097160175,24.67802174626125,24.675994548859347,24.67749238788373,24.65729169075488,24.672117776480942
72,720.0,24.688102217233855,24.642490335495545,24.642474423757996,24.685274523399613,24.68331561925622,24.68476782610277,24.665101116122433,24.679519754196154
73,730.0,24.69499890322079,24.65057722013152,24.65057739255828,24.69223419281435,24.69034084214458,24.69174924746459,24.672595642146998,24.686623125900137
74,740.0,24.701620519008625,24.658342988481827,24.658357999864133,24.698916301029886,24.697085908048074,24.698452246276986,24.67979192539252,24.693443695182594
75,750.0,24.707981467213717,24.665804363079896,24.665833071574102,24.705335379728602,24.703565483348466,24.70489139892146,24.68670553864407,24.69999623667183
76,760.0,24.71409522211313,24.672976995472524,24.67301835309677,24.711505024040235,24.70979328929152,24.71108034237589,24.693351054202083,24.706294575176347
77,770.0,24.71997440037515,24.67987554721628,24.679928591299618,24.717437963885217,24.71578217396234,24.71703184577393,24.699742119822513,24.71235165783303
78,780.0,24.725630825593882,24.686513763846737,24.686577609354348,24.723146129079165,24.72154417799994,24.722757875703675,24.705891528034815,24.718179619958242
79,790.0,24.731075587240916,24.692904542493448,24.69297837509835,24.728640708798,24.7270905945743,24.728269655850056,24.71181127948658,24.72378984522221
80,800.0,24.736319094591373,24.699059993762997,24.69914306362016,24.733932205963622,24.73243202430205,24.733577721553544,24.71751264089881,24.729193020692904
81,810.0,24.741371126058944,24.70499149843559,24.70508311455079,24.739030487037763,24.737578425463088,24.73869196974169,24.723006198139437,24.734399187250077
82,820.0,24.74624087445551,24.71070975946377,24.710809284603457,24.74394482765637,24.742539160057305,24.743621704715242,24.728301904891325,24.739417785799468
83,830.0,24.750936988502637,24.716224849710663,24.716331695810705,24.74868395450412,24.747323036091508,24.748375680134615,24.73340912731014,24.744257699688113
84,840.0,24.755467610927575,24.721546255823494,24.72165987981644,24.753256083767937,24.751938346323335,24.752962137602157,24.738336685060577,24.748927293668373
85,850.0,24.759840413511828,24.726682918592843,24.726802818639943,24.757668956492996,24.756392904003214,24.75738884212131,24.743092889052175,24.753434449729426
86,860.0,24.764062629384423,24.731643270116848,24.73176898217265,24.761929871121016,24.760694075678046,24.76166311473058,24.747685576175822,24.757786600079097
87,870.0,24.76814108267218,24.73643526805156,24.736566362757642,24.766045713459622,24.76484881143369,24.76579186256905,24.75212214131115,24.761990757533688
88,880.0,24.772082215936965,24.741066427210367,24.741202507063715,24.770022984316206,24.76886367279928,24.769781606593487,24.756409566846187,24.76605354354062
89,890.0,24.775892115427986,24.745543848738105,24.74568454551605,24.773867825002796,24.772744858478667,24.7736385071557,24.760554449927447,24.76998121404901
90,900.0,24.779576534438792,24.749874247076598,24.750019219490746,24.77758604088962,24.776498228088933,24.777368387634702,24.76456302763542,24.773779683406886
91,910.0,24.78314091489549,24.75406397490238,24.754212906452985,24.781183123185052,24.780129324214503,24.780976756279923,24.768441200266693,24.777454546462167
92,920.0,24.786590407337442,24.75811904621287,24.75827164324732,24.78466426908592,24.783643392666814,24.784468826420635,24.772194552881427,24.781011099013664
93,930.0,24.789929889389484,24.762045157720326,24.76220114763981,24.788034400437315,24.787045401349758,24.787849535189626,24.7758283752618,24.784454356754726
94,940.0,24.793163982947895,24.765847708682436,24.766006838317104,24.791298181031117,24.790340057738998,24.791123560868535,24.779347680415338,24.78778907283576
95,950.0,24.79629707001802,24.769531819308607,24.769693853420108,24.794460032649948,24.793531825011883,24.79429533898069,24.782757221741857,24.791019754153467
96,960.0,24.79933330755478,24.77310234785557,24.773267067777894,24.797524149956597,24.796624937151332,24.79736907723142,24.786061508970956,24.794150676479944
97,970.0,24.802276641105852,24.776563906510237,24.776731108890516,24.800494514335735,24.799623412847197,24.80034876938877,24.7892648229768,24.797185898516123
98,980.0,24.80513081761661,24.77992087616887,24.780090371820716,24.803374906755085,24.80253106851465,24.803238208182623,24.792371229547634,24.800129274962718
99,990.0,24.807899397254136,24.783177420188544,24.78334903304041,24.806168919735278,24.805351530382136,24.806040997312437,24.795384592205348,24.80298446868179
100,1000.0,24.810585764465657,24.786337497197746,24.786511063320443,24.808879968495095,24.808088245688804,24.80876056263193,24.798308584140933,24.805754962023332
