,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
15,150.0,-3.0869938710587967,-3.087521930981325,-3.0889034942784033,-3.023891036747717,-3.1186736536464803,-3.0866653317990402,-3.0765404739320545,-3.071564627671946,-3.074350964942555,-3.0427817401536332,-3.083058023736631
16,160.0,-3.0901589359081636,-3.090904039277277,-3.092265437226429,-3.0266179596946574,-3.1206956177983534,-3.0897416591156115,-3.079295603244559,-3.0736569977474395,-3.0778993841224938,-3.046093233832919,-3.0861753994422925
17,170.0,-3.093465487909643,-3.0944346774948865,-3.0957746453948154,-3.029491584581006,-3.1228446202841336,-3.0929664115062274,-3.0821995246110783,-3.0758779576130393,-3.0816005294724493,-3.049554305438561,-3.089441731825664
18,180.0,-3.09690650757894,-3.0981066199031946,-3.0994238110606678,-3.032505339793726,-3.1251163721298405,-3.0963326694924977,-3.085245266960298,-3.0782230341052155,-3.0854469882095468,-3.05315780887889,-3.0928498280891477
19,190.0,-3.100475596840027,-3.101913264803467,-3.103206278353223,-3.0356531456335567,-3.1275067224217317,-3.099834071213753,-3.088426416297117,-3.080687917758377,-3.089432003271586,-3.056897199584017,-3.0963931045974142
20,200.0,-3.1041669084188404,-3.1058485670800287,-3.1071159678193396,-3.038929376641558,-3.1300116792527874,-3.1034647608375265,-3.0917370660791734,-3.083268479986244,-3.093549398644438,-3.060766471748767,-3.100065524018822
21,210.0,-3.1079750840183142,-3.109906977811138,-3.111147312474832,-3.042328823519873,-3.132627421081691,-3.107219339371172,-3.095171768957549,-3.085960781523317,-3.0977935164722967,-3.0647601027940885,-3.1038615380399714
22,220.0,-3.1118951992379937,-3.114083390700236,-3.115295197624551,-3.045846657547025,-3.1353503013225876,-3.1110928205976993,-3.098725492976743,-3.0887610739620635,-3.1021591580745036,-3.0688730026133455,-3.107776036205423
23,230.0,-3.1159227166315793,-3.1183730952757953,-3.1195549131583182,-3.0494783957575735,-3.1381768482355605,-3.115080590081973,-3.1023935815511603,-3.091665797481526,-3.106641534958201,-3.073100468942568,-3.111804300735044
24,240.0,-3.120053443800431,-3.1227717351730475,-3.12392210699774,-3.0532198714427414,-3.1411037615828983,-3.119178369344877,-3.106171716654703,-3.094671575282421,-3.111236225682144,-3.0774381499028833,-3.1159419662606145
25,250.0,-3.124283498439402,-3.1272752720779025,-3.128392750736919,-3.0570672037910436,-3.144127907141636,-3.123382183484654,-3.1100558870146835,-3.0977752065301782,-3.115939138147842,-3.081882005472678,-3.120184984299752
26,260.0,-3.1286092752291896,-3.131879954414085,-3.13296310518922,-3.0610167738363843,-3.147246309872569,-3.1276883323422258,-3.1140423585865284,-3.1009736579972276,-3.1207464752744096,-3.0864282801782723,-3.124529592030057
27,270.0,-3.1330274186398794,-3.1365822881089653,-3.1376296875724705,-3.0650652004779224,-3.1504561465282417,-3.1320933649479237,-3.1181276490598617,-3.104264055459728,-3.1256547072722722,-3.091073474229644,-3.128972284782216
28,280.0,-3.1375347999644574,-3.1413790133060733,-3.142389252903874,-3.069209320620467,-3.153754737623411,-3.1365940560703547,-3.122308504912304,-3.1076436746256544,-3.130660545489159,-3.0958143214137395,-3.133509791890616
29,290.0,-3.1421284933018843,-3.1462670814458584,-3.147238768346718,-3.0734461687468957,-3.157139539544676,-3.141187387071255,-3.1265818805615755,-3.1111099324668317,-3.135760918247557,-3.100647763880741,-3.1381390543998884
30,300.0,-3.1468057594255816,-3.1512436370100203,-3.1521753906896977,-3.0777729619021725,-3.160608136761856,-3.1458705266765388,-3.13094492028557,-3.1146603785538063,-3.14095295357929,-3.1055709364318367,-3.1428572066725082
31,310.0,-3.1515640275847225,-3.1563059987406326,-3.157196455034672,-3.082187083947089,-3.16415823413009,-3.150640816078278,-3.1353949422568874,-3.118292686924583,-3.1462339603727703,-3.1105811495144318,-3.1476615591700754
32,320.0,-3.1564008803248402,-3.1614516471487453,-3.162299453811745,-3.0866860715779283,-3.167787649736493,-3.1554957526455447,-3.1399294231066195,-3.12200464815871,-3.151601413407893,-3.1156758743442357,-3.152549583201151
33,330.0,-3.161314042142483,-3.166678207606141,-3.1674820266214927,-3.091267602592426,-3.17149430787579,-3.1604329788998156,-3.144545985834444,-3.1257941620182397,-3.1570529350054644,-3.1208527282099734,-3.157518897255224
34,340.0,-3.166301365257611,-3.1719834414607524,-3.1727419465847646,-3.0959294848415313,-3.1752762325175055,-3.1654502689749164,-3.1492423872137683,-3.1296592308651987,-3.1625862913824077,-3.1261094612637557,-3.162567255512144
35,350.0,-3.1713608213763704,-3.1773652318152212,-3.178077108321877,-3.1006696459249126,-3.1791315412978833,-3.17054552109479,-3.15401650754849,-3.1335979525947537,-3.1681993727122144,-3.1314439505105702,-3.167692536160829
36,360.0,-3.1764904906724367,-3.1828215782844014,-3.1834855202430643,-3.105486124852332,-3.183058439566293,-3.1757167441542253,-3.158866341486931,-3.137608515123751,-3.1738901885068875,-3.136854188351309,-3.1728927325261265
37,370.0,-3.1816885540976747,-3.188350582546202,-3.1889652955898926,-3.11037706353959,-3.1870552151469997,-3.1809620523745306,-3.163789989013224,-3.1416891905779716,-3.1796568542644597,-3.14233826612917,-3.1781659433448537
38,380.0,-3.1869532856510228,-3.1939504452346013,-3.1945146427841267,-3.1153406982844367,-3.1911202332772377,-3.1862796563059104,-3.168785647502412,-3.145838329904798,-3.1854975909419014,-3.1478943809008992,-3.1835103655213257
39,390.0,-3.192283044757843,-3.1996194567432106,-3.2001318599828363,-3.1203753547882735,-3.1952519319876544,-3.191667856506095,-3.1738516050787875,-3.1500543582998883,-3.1914107070703657,-3.153520815505023,-3.1889242875226356
40,400.0,-3.1976762711456193,-3.2053559902927784,-3.205815325855414,-3.1254794421358305,-3.1994488175389804,-3.197125036318822,-3.1789862347597233,-3.1543357705959165,-3.1973946010892798,-3.1592159384130123,-3.1944060811490114
41,410.0,-3.20313147881294,-3.2111584979433636,-3.2115634978337733,-3.130651445951854,-3.2037094606856558,-3.20264965613266,-3.184187986773178,-3.158681126858529,-3.203447750703125,-3.1649781933752363,-3.199954196983
42,420.0,-3.208647251207957,-3.2170255020851535,-3.2173749059368997,-3.135889922419231,-3.2080324926475994,-3.208240250366433,-3.189455385302274,-3.1630890488969565,-3.209568709672504,-3.17080610544731,-3.205567158348018
43,430.0,-3.2142222328674723,-3.222955593600407,-3.223248141290906,-3.141193497205495,-3.212416601580759,-3.2138954185406403,-3.194787022840785,-3.1675582163011473,-3.215756101463527,-3.1766982569142055,-3.2112435575155818
44,440.0,-3.2198551338982377,-3.2289474267842557,-3.2291818622936463,-3.14656085745191,-3.2168605297028274,-3.219613824938851,-3.2001815551157207,-3.1720873632429045,-3.222008614735266,-3.1826533015659004,-3.2169820497406074
45,450.0,-3.225544715547885,-3.234999713410795,-3.2351747848597014,-3.1519907501262323,-3.2213630696634397,-3.225394191458123,-3.2056376980316035,-3.1766752753374052,-3.228324998054949,-3.1886699494996718,-3.2227813497736286
46,460.0,-3.231289793954462,-3.2411112210603235,-3.2412256745073282,-3.1574819777588616,-3.2259230621858044,-3.2312352971492357,-3.2111542230798005,-3.1813207866912485,-3.2347040602375645,-3.194746963759893,-3.2286402284458555
47,470.0,-3.2370892328314627,-3.2472807692497283,-3.2473333512949067,-3.1630333943263818,-3.2305393932060205,-3.237135971024118,-3.216729955241205,-3.1860227772995233,-3.2411446622623576,-3.200883165583677,-3.2345575093540924
48,480.0,-3.242941944513102,-3.253507224365551,-3.253496682970136,-3.16864390338479,-3.2352109914771114,-3.2430950921157646,-3.2223637681703834,-3.190780170330409,-3.2476457181808627,-3.2070774238186925,-3.24053206403118
49,490.0,-3.2488468826262538,-3.2597895000606205,-3.2597145821481424,-3.1743124551053925,-3.2399368261567827,-3.249111585681759,-3.2280545824410534,-3.1955919303149507,-3.2542061870889274,-3.213328645666792,-3.246562811065029
50,500.0,-3.254803040938263,-3.266126551926858,-3.2659860040312054,-3.1800380425661854,-3.2447159049505885,-3.255184417814344,-3.2338013621088577,-3.2004570598945214,-3.2608250772500553,-3.2196357962030606,-3.252648713203057
51,510.0,-3.2608094558989658,-3.272517376203637,-3.272309936906955,-3.185819701879885,-3.249547271704047,-3.261312598513158,-3.239603112752151,-3.2053745990489415,-3.2675014328330096,-3.225997866217692,-3.258788772537774
52,520.0,-3.2668651943400016,-3.2789610078563993,-3.2786854177355536,-3.191656506090273,-3.254430004963228,-3.2674951743771,-3.2454588796019355,-3.2103436224602353,-3.274234345474832,-3.2324138959748683,-3.2649820317297
53,530.0,-3.2729693611618607,-3.2854565150592423,-3.28511151018939,-3.1975475666460116,-3.259363215834487,-3.273731229105816,-3.2513677438770574,-3.2153632375742998,-3.281022943912594,-3.238882958421408,-3.2712275688991137
54,540.0,-3.2791210937490836,-3.2920030041975097,-3.291587315132871,-3.2034920299569287,-3.2643460467301484,-3.2800198800436853,-3.2573288229329274,-3.2204325835283356,-3.2878663882784753,-3.2454041619035974,-3.277524496889906
55,550.0,-3.285319558285167,-3.2985996100842887,-3.298111961995585,-3.2094890750358465,-3.2693776693227847,-3.286360277841439,-3.2633412659809733,-3.225550829263148,-3.2947638795305347,-3.25197664674438,-3.2838719618744325
56,560.0,-3.291563951092224,-3.305245499160402,-3.304684613733305,-3.215537914256261,-3.2744572836402828,-3.2927516047953476,-3.269404254230481,-3.2307171718579375,-3.3017146470621377,-3.2585995793278495,-3.2902691397196575
57,570.0,-3.2978534930502823,-3.311939866700961,-3.311304460007282,-3.2216377876647324,-3.2795841165553243,-3.2991930698615017,-3.275516999605036,-3.2359308356890297,-3.308717953519798,-3.2652721651163175,-3.296715237865802
58,580.0,-3.3041874367197503,-3.3186819368259712,-3.3179707149064135,-3.2277879664465976,-3.2847574200604126,-3.3056839128642848,-3.2816787405399044,-3.2411910707461202,-3.3157730897423803,-3.2719936322840844,-3.3032094898277937
59,590.0,-3.3105650536070814,-3.3254709572697583,-3.3246826283862183,-3.2339877471720992,-3.289976470902704,-3.3122233968757713,-3.287888744272697,-3.246497151390188,-3.3228793747743017,-3.2787632353556018,-3.3097511562590407
60,600.0,-3.3169856437044203,-3.3323062014428015,-3.3314394507409633,-3.2402364542559816,-3.2952405687253425,-3.3188108147317505,-3.2941463018890893,-3.2518483754070044,-3.3300361614359213,-3.2855802545725594,-3.31633952377034
61,610.0,-3.3234485240336564,-3.3391869666375533,-3.3382404795742295,-3.246533435496438,-3.300549035615102,-3.325445477341038,-3.3004507310313076,-3.2572440630253245,-3.3372428161015284,-3.2924439926245936,-3.322973901648918
62,620.0,-3.3299530379835702,-3.3461125714733484,-3.34508503117449,-3.2528780640315835,-3.3059012143339834,-3.332126723120246,-3.30680137081173,-3.2626835555358955,-3.3444987431924855,-3.299353779911355,-3.329653623775855
63,630.0,-3.3364985468957804,-3.35308235569887,-3.3519724371141906,-3.2592697341493673,-3.3112964682399437,-3.3388539109984534,-3.3131975836567285,-3.268166214828168,-3.3518033564874132,-3.3063089628831026,-3.3363780438702744
64,640.0,-3.3430844299977913,-3.3600956807544615,-3.3589020352326053,-3.26570786376681,-3.3167341799693624,-3.3456264180086155,-3.3196387522311346,-3.273691422025562,-3.3591561080796564,-3.3133089086011336,-3.3431465384464856
65,650.0,-3.3497100822634533,-3.367151929583272,-3.3658732072275415,-3.2721918912505807,-3.322213750401053,-3.352443644769824,-3.3261242812267064,-3.2792585769579214,-3.3665564576756046,-3.3203530120530123,-3.3499585026270142
66,660.0,-3.3563749312351265,-3.3742504922293426,-3.3728853511797823,-3.2787212738052225,-3.327734598453804,-3.3593050098052,-3.332653593151541,-3.2848670972917047,-3.3740038993531702,-3.327440679887081,-3.3568133505575717
67,670.0,-3.363078401110372,-3.3813907930128186,-3.3799378547579764,-3.285295489809103,-3.3332961597650006,-3.366209947721036,-3.3392261296624697,-3.2905164177427224,-3.3814979387787827,-3.3345713362947156,-3.363710515631745
68,680.0,-3.36981994541138,-3.388572261505317,-3.3870301512793177,-3.291914034994816,-3.338897886301274,-3.373157911598283,-3.345841350675515,-3.296205989412899,-3.389038101665861,-3.3417444186854293,-3.3706494473154462
69,690.0,-3.3765990263663364,-3.395794345974546,-3.3941616808093285,-3.2985764233748345,-3.344539245839248,-3.3801483733074065,-3.35249873231466,-3.3019352789433642,-3.396623937384768,-3.3489593990303694,-3.3776296129227834
70,700.0,-3.383415126162062,-3.403056513337677,-3.401331886265319,-3.305282186878846,-3.350219720625586,-3.3871808162052375,-3.359197768649774,-3.307703768179817,-3.4042550069036297,-3.35621575003394,-3.384650494330884
71,710.0,-3.390267738187216,-3.410358240109229,-3.4085402542780945,-3.312030873574985,-3.3559388076775933,-3.3942547435942387,-3.365937967268307,-3.313510953409381,-3.411930898450794,-3.3635129567964013,-3.3917115897896783
72,720.0,-3.3971563648060825,-3.4176990190166654,-3.4157862425458547,-3.3188220472027665,-3.3616960175881903,-3.401369668732318,-3.372718852658249,-3.319356344765065,-3.419651203451228,-3.3708505306671466,-3.3988124120156855
73,730.0,-3.404080534526885,-3.4250783601049024,-3.423069367070584,-3.325655287176624,-3.3674908744089036,-3.4085251223828683,-3.3795399635532193,-3.3252394654502027,-3.4274155438426432,-3.378227995004376,-3.4059524873246496
74,740.0,-3.411039766425794,-3.432495781675039,-3.4303891332509573,-3.3325301891711563,-3.3733229150040223,-3.4157206478720243,-3.3864008516772324,-3.3311598520587538,-3.435223549489279,-3.385644875738783,-3.4131313564613994
75,750.0,-3.418033624134802,-3.4399508156909877,-3.437745059177013,-3.3394463618189216,-3.37919168804398,-3.4229558012746746,-3.393301084296765,-3.3371170530219354,-3.443074873578517,-3.3931007180369672,-3.420348571677738
76,760.0,-3.4250616495085646,-3.447443005959161,-3.4451366806148633,-3.346403429584208,-3.385096754352,-3.430230149024179,-3.4002402386084785,-3.343110628676561,-3.450969172182667,-3.400595081674758,-3.427603699260495
77,770.0,-3.4321234095683004,-3.4549719067872053,-3.4525635314827148,-3.3534010276547974,-3.3910376863464164,-3.437543274079388,-3.4072179080470337,-3.349140151156383,-3.4589061240988883,-3.408127544466119,-3.434896317231365
78,780.0,-3.4392184871596845,-3.4625370879952047,-3.460025180100024,-3.360438808408466,-3.397014066845885,-3.4448947661782436,-3.4142336949491874,-3.3552052032902457,-3.4668854262260003,-3.41569768273972,-3.442226013800093
79,790.0,-3.446346466276942,-3.4701381244067644,-3.467521165026019,-3.3675164346767246,-3.4030254895692433,-3.452284228665699,-3.42128721454819,-3.3613053784138844,-3.4749067810548775,-3.4233050875525826,-3.4495923903539776
80,800.0,-3.4535069424986116,-3.4777746078086618,-3.4750511027853137,-3.374633582611169,-3.4090715583674043,-3.459711275514594,-3.4283780941328192,-3.3674402803115413,-3.4829699130004257,-3.430949362045416,-3.4569950571519943
81,810.0,-3.4606995287409426,-3.4854461301327255,-3.4826145590106456,-3.381789939332727,-3.41515188691853,-3.4671755309426335,-3.4355059706430775,-3.373609522645543,-3.491074550520908,-3.4386301237268735,-3.464433636520023
82,820.0,-3.4679238405716415,-3.49315230269524,-3.4902111225514494,-3.38898520775542,-3.421266098093049,-3.4746766277224284,-3.442670492631177,-3.3798127282164105,-3.4992204496659607,-3.4463469981876695,-3.471907759191262
83,830.0,-3.475179494719579,-3.5008927379201435,-3.49784040758461,-3.396219097330142,-3.4274138244252232,-3.4822142092356345,-3.449871317444444,-3.3860495297067734,-3.5074073641820327,-3.454099602009848,-3.4794170663689297
84,840.0,-3.482466131459891,-3.5086670610466415,-3.505502000825422,-3.4034913329482266,-3.433594707109586,-3.48978792745332,-3.4571081133422004,-3.392319568069242,-3.5156350708311965,-3.461887600900124,-3.4869612091800892
85,850.0,-3.4897833884976666,-3.516474910847356,-3.513195597474699,-3.4108016492217725,-3.4398083952942597,-3.497397445729991,-3.464380558315093,-3.3986224930910227,-3.5239033542678353,-3.4697106328271388,-3.4945398463814348
86,860.0,-3.4971309144398157,-3.5243159241520723,-3.5209207171746932,-3.4181497923217545,-3.4460545473394046,-3.505042433016374,-3.4716883392370654,-3.4049579628433158,-3.5322120106205643,-3.4775683593866744,-3.5021526454963032
87,870.0,-3.5045083785104256,-3.5321897501057142,-3.528677126697686,-3.4255355174201507,-3.452332828807774,-3.512722567084643,-3.47903115206119,-3.411325643175119,-3.5405608575437864,-3.4854604410618744,-3.5097992838876526
88,880.0,-3.5119154219546456,-3.540096042509243,-3.5364643319544187,-3.4329585930735163,-3.458642913359338,-3.520437534112344,-3.486408701238146,-3.41772520790422,-3.5489497121195606,-3.493386568001235,-3.517479446077905
89,890.0,-3.5193517299193826,-3.5480344756115816,-3.5442820428792463,-3.4404187959142702,-3.4649844819720497,-3.5281870300811313,-3.4938207003409163,-3.424156338318142,-3.5573784140421614,-3.5013464220834147,-3.525192823574258
90,900.0,-3.5268169868533246,-3.556004712421715,-3.5521299588225896,-3.447915914053951,-3.4713572229115415,-3.5359707549175687,-3.501266870801094,-3.4306187230270098,-3.5658468094798823,-3.5093396791239058,-3.532939117905516
91,910.0,-3.5343108635725935,-3.5640064384199213,-3.560007802740863,-3.4554497466345016,-3.4777608316602358,-3.5437884174682277,-3.508746941776114,-3.437112057634439,-3.5743547562833338,-3.5173660532408757,-3.540718035654743
92,920.0,-3.5418330580479203,-3.572039330883936,-3.5679150385170706,-3.4630201002928507,-3.4841950097807817,-3.5516397343800854,-3.516260650827966,-3.4436360444044904,-3.5829021270253296,-3.5254252444672285,-3.548529291135635
93,930.0,-3.549383271274215,-3.5801030848782798,-3.575851473017897,-3.4706267933594215,-3.4906594664724153,-3.5595244295410677,-3.5238077436414392,-3.4501903921655295,-3.5914888022574587,-3.533516962550645,-3.5563726065002124
94,940.0,-3.556961192119211,-3.588197397949441,-3.5838168391198555,-3.478269653525459,-3.4971539163397445,-3.5674422309658826,-3.531387971660169,-3.4567748166801664,-3.6001146837316513,-3.541640931217624,-3.5642477095745515
95,950.0,-3.5645665494041103,-3.596321974402256,-3.591810715578721,-3.485948518191713,-3.50367808055508,-3.5753928750533106,-3.539001095827773,-3.463389039237696,-3.6087796694764265,-3.5497968704917944,-3.5721543356454304
96,960.0,-3.5721990340696097,-3.604476526432507,-3.5998329840304586,-3.4936632349826344,-3.510231686198792,-3.583376103640847,-3.546646881828538,-3.47003278736626,-3.617483685445162,-3.5579845180458505,-3.580092225143367
97,970.0,-3.579858398392144,-3.612660760249055,-3.6078830992182147,-3.501413659272494,-3.5168144665499144,-3.591391665957921,-3.554325103127988,-3.476705794958562,-3.6262266543519304,-3.566203591950254,-3.5880611258243786
98,980.0,-3.5875443359552888,-3.6208744053818265,-3.6159610428885864,-3.509199660239844,-3.523426159844299,-3.5994393137850795,-3.5620355420549403,-3.483407800492469,-3.6350085246952304,-3.57445387113654,-3.5960607901829027
99,990.0,-3.5952565962523333,-3.6291171842661063,-3.624066264000892,-3.5170211100530535,-3.5300665103184476,-3.607518808885959,-3.569777984359198,-3.4901385487101666,-3.643829253987446,-3.5827350714078263,-3.6040909781665023
100,1000.0,,,,,,,,,,,
