,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,20.942506668461895,20.422713688478957,20.504066655910812,20.900052493071787,20.85602884551601,20.885263933682687,20.73218952559536,21.00055461651476
17,170.0,21.42585301266531,20.936524070284595,21.048310846300282,21.386230911255367,21.34532591982281,21.372448599392953,21.234240035204746,21.485488569775107
18,180.0,21.847698821284563,21.388553699239687,21.52825872357373,21.81053248328418,21.77234458935932,21.797618285295954,21.675050942959377,21.91137701088514
19,190.0,22.21839415680803,21.788524932529008,21.95423009070809,22.183355776572366,22.14752244373388,22.17120101884707,22.06456317782316,22.287873388031223
20,200.0,22.546334440129893,22.144432866473103,22.334707559331235,22.513137845329574,22.479333130573274,22.501627309358142,22.410888594790553,22.62284150287345
21,210.0,22.838332917833743,22.46293413665106,22.676692520865792,22.806716551280708,22.774679335524475,22.79575045587012,22.720716402766925,22.922754016910297
22,220.0,23.09998075421219,22.74951261209922,22.98604359519762,23.06971160995711,23.03918785467841,23.05922950401006,22.99956047995791,23.192913412952343
23,230.0,23.335832790165355,23.00875737896643,23.26761126853529,23.306746314421044,23.27751981230618,23.296648716834046,23.251991151951565,23.437793509678993
24,240.0,23.549717800896893,23.244497025812237,23.525441145215833,23.521584258740862,23.49349808809275,23.511844482542617,23.481830119760357,23.66093748084392
25,250.0,23.744752225166604,23.459996776676135,23.762967300872656,23.717447805221163,23.690309446712707,23.70798883374603,23.69223843011348,23.865561157090646
26,260.0,23.923567691810305,23.657901794665662,23.98292154831185,23.896955394080738,23.870617419474666,23.887725080829398,23.88589119494569,24.054033680235126
27,270.0,24.088375225318217,23.840581442988267,24.187951440959086,24.06232136139728,24.03668331114933,24.053285165524656,24.065054486793155,24.228675289506796
28,280.0,24.2410367235505,24.00998112541444,24.379887643836174,24.215429707591504,24.190358448147055,24.206554393264433,24.23166585889131,24.391319659054176
29,290.0,24.38311787274261,24.16772811948851,24.56075969890299,24.357866794637935,24.33323988650203,24.34909684760335,24.387305114815536,24.543311702121056
30,300.0,24.516002399495303,24.315342002028093,24.731739973309164,24.49097318713957,24.46677125925053,24.482312720268524,24.533420317985033,24.68630910011611
31,310.0,24.640758564557824,24.453978929723796,24.8945721267541,24.615947892449178,24.591995068026595,24.60732920959044,24.671159038370774,24.821223395726566
32,320.0,24.758488183911616,24.584772422899213,25.049962594328345,24.733747749434485,24.71002002841691,24.725174959764207,24.80165290411781,24.94901061797416
33,330.0,24.869932652027252,24.708589510393864,25.199248292893493,24.84524143569516,24.821665702875883,24.83666252832933,24.92563287425591,25.070801796012546
34,340.0,24.975913310912635,24.82634875003484,25.342986592548026,24.951165424265522,24.92770415006287,24.942614882574183,25.044053635978926,25.186922348878543
35,350.0,25.077055918814985,24.93859879814571,25.482214571113175,25.052218206619358,25.028730374710285,25.04360556196292,25.157527517735243,25.298409589337098
36,360.0,25.17387202287066,25.04609022258442,25.617490122584652,25.148894456909336,25.125415539590538,25.14024514666337,25.266611965852324,25.40568061218709
37,370.0,25.266939623262942,25.149326625775593,25.749405683831988,25.241750521415025,25.21820509913527,25.233024341991815,25.37193026193802,25.50903930229365
38,380.0,25.356628527955742,25.2488093110124,25.87841707660455,25.33119102316731,25.307528966289958,25.32240117893237,25.47383040142282,25.609178807722536
39,390.0,25.443351049410392,25.3449029006068,26.00531510417841,25.41761780777851,25.39376169941636,25.408707430320888,25.572813451640442,25.706556237971316
40,400.0,25.527435195112997,25.438102777103232,26.130063185364975,25.50135348119727,25.477312546290893,25.49238363273921,25.669247889481632,25.80107269576325
41,410.0,25.609168962491214,25.528616952927578,26.253294025509472,25.582725793747482,25.558498627902413,25.573592759080487,25.76345877208886,25.89341228455921
42,420.0,25.68891453255898,25.616869228941933,26.375682544268663,25.661986628241564,25.637440175242016,25.65278098939027,25.85561801365376,25.984010322313214
43,430.0,25.766758111483178,25.703037763631073,26.49696266479034,25.7394703896902,25.714565607432224,25.72998024948986,25.946197325363837,26.072597500480466
44,440.0,25.84305129047169,25.787475773134037,26.61791370988849,25.815157109020326,25.789992452462382,25.805662957230115,26.035293417422654,26.159500476998613
45,450.0,25.91791801448022,25.870284699624133,26.738474869129906,25.889536850379535,25.863983887835612,25.879794785074065,26.123205648781514,26.24562925383408
46,460.0,25.99152826295202,25.951781799322784,26.85911445649261,25.962595835460473,25.936602969578843,25.952695124632523,26.210059091214404,26.329789683438868
47,470.0,26.064187814135007,26.032039205403006,26.98010009048882,26.034579767570794,26.008194110291893,26.02446717581536,26.296056216398206,26.413823954728276
48,480.0,26.135708623222126,26.11130373129081,27.101744990591126,26.105549919999945,26.078674204322827,26.095293164640182,26.381397455443125,26.496418245580468
49,490.0,26.20666681021679,26.189765167879475,27.22369063389458,26.17574482728807,26.148464604241894,26.165254599009423,26.46632694215664,26.578320474919185
50,500.0,26.276815435008317,26.26746215926918,27.346907985371388,26.24526139586906,26.217345445723726,26.234495228925297,26.550640785568692,26.659988432176895
51,510.0,26.34641254782684,26.344542267481817,27.47143409207078,26.31410046654507,26.285758830133112,26.30319949677385,26.634934482837743,26.740891664931198
52,520.0,26.41570020348798,26.42121529956357,27.597024566495556,26.382552833859037,26.35358801076785,26.371333191146164,26.719001026184177,26.821471867953363
53,530.0,26.48438088443085,26.497547804253518,27.724161918872433,26.450517987082943,26.420941586859282,26.439130364536172,26.80304260878851,26.90156650547681
54,540.0,26.55304162722218,26.573459173453376,27.85332485551494,26.51827754730651,26.48812595083131,26.506547409291027,26.887284409709682,26.982028973679427
55,550.0,26.621360980758045,26.64954281441788,27.98410227262819,26.585674808632927,26.55494465600456,26.57381097787312,26.971562916082934,27.061906221132077
56,560.0,26.68957436547094,26.725244420245374,28.117461479107853,26.65311943125887,26.621598235088534,26.640878484251655,27.05636522236593,27.141684727547016
57,570.0,26.757877891115996,26.80121428868021,28.252506347670522,26.720337108005168,26.688187814649876,26.707880992525936,27.14135655679653,27.221940725372175
58,580.0,26.825987183088948,26.87713256198586,28.39080830377453,26.78757604906089,26.75477433984912,26.774761623946166,27.227008270668005,27.302104396428074
59,590.0,26.894394343388413,26.953339373082684,28.53112151006434,26.85494357344071,26.821276476466977,26.841869349806192,27.31313161648451,27.381898970796936
60,600.0,26.96288475226183,27.029634447205712,28.674600068206388,26.922386692620584,26.888024481051858,26.908983640332192,27.399814083791302,27.462619200979642
61,610.0,27.031492045818574,27.10661170063589,28.821221015764362,26.989919306908828,26.95485736664058,26.976244056537475,27.487351374246103,27.54382433112655
62,620.0,27.10046062475984,27.183648314048312,28.97107461700941,27.05777405996264,27.021756384354568,27.043779001368158,27.575781638386772,27.624281648427697
63,630.0,27.169725995890147,27.261277510311988,29.124453696595562,27.12587842690419,27.089156585413125,27.111527029785037,27.664901343025132,27.706018210864947
64,640.0,27.239308047839312,27.339423277019954,29.281388313860948,27.194298830872818,27.15664145405047,27.17961918799856,27.754971401721026,27.787906518432546
65,650.0,27.309444277858653,27.41821139759435,29.442440173804947,27.263221843582414,27.224546993552508,27.24807336436446,27.84641621356153,27.869832728906534
66,660.0,27.37980367667322,27.497520357492657,29.607458072940872,27.332267239457195,27.292883883677685,27.316968631418828,27.93852078389172,27.953337509293874
67,670.0,27.450821244063626,27.57767209558117,29.776713247089873,27.402027745049477,27.361673366769672,27.38623007757696,28.032049732963984,28.03638729927869
68,680.0,27.52236370796539,27.658515532198205,29.95086819885229,27.472264458277852,27.430807336962392,27.456081657521565,28.126754591945375,28.12058203689641
69,690.0,27.594526934420962,27.740134416271506,30.12983197951087,27.542857263961643,27.500597424969328,27.526418186447536,28.22278659890119,28.2054113850893
70,700.0,27.66713938382466,27.82272795537968,30.313705445975533,27.614309652715786,27.57087179325128,27.597323144123237,28.320135461733507,28.290221801388114
71,710.0,27.74070933601903,27.906169121639113,30.50325101226484,27.686167975975643,27.64178481240523,27.668869474411473,28.41925993588692,28.376505289124353
72,720.0,27.814649392196042,27.99061298654501,30.69789540059429,27.758827333706876,27.713305727450358,27.74103813825095,28.519388650620797,28.463819947546252
73,730.0,27.889592508448565,28.07610813231433,30.89935505900843,27.832137706407945,27.785470417591625,27.813979472299334,28.621518209183336,28.550543473549503
74,740.0,27.965288155702765,28.162667863622026,31.10616011204009,27.906156640346126,27.85838209753014,27.88747321987174,28.725169177051225,28.639490186170086
75,750.0,28.04171775956427,28.250351032908117,31.320125603366403,27.980916357148143,27.93206411411777,27.961941926290383,28.83075311692085,28.728271918810968
76,760.0,28.119030978999636,28.33921543654375,31.540964964189936,28.056696711189065,28.006490172165996,28.037131657418826,28.93783763952473,28.818395841451846
77,770.0,28.197247525434335,28.4294763427799,31.769408598978288,28.133051306595675,28.0817592392668,28.113081719244672,29.046981689106737,28.909762435790118
78,780.0,28.276451988245103,28.520811732106335,32.0044730536156,28.210420307005343,28.15776998240517,28.190073383122055,29.158363943469407,29.00249992259286
79,790.0,28.35654722557166,28.613711144504453,32.249047047693004,28.288802999536582,28.234913437708247,28.26763515066321,29.271354982446866,29.093468796014204
80,800.0,28.43777080305239,28.70778078107645,32.5008471774594,28.368010354314265,28.31268509896172,28.34667478646238,29.38686435501722,29.189275821304626
81,810.0,28.51998335585664,28.803722866180497,32.76256661804634,28.4482630738463,28.39165255764748,28.426204327810304,29.50430258158389,29.2833377431289
82,820.0,28.603188266340176,28.900562212487987,33.033332577649404,28.529524752013806,28.47149641551215,28.507100833237878,29.624186052129687,29.379171348686935
83,830.0,28.68770412585523,28.99963858575426,33.31406770796678,28.61186263533274,28.552353212359808,28.58878437651289,29.746646154347918,29.477204127043215
84,840.0,28.77319278156788,29.09997404952703,33.60528481665833,28.695336894415654,28.634392850719923,28.671705179787285,29.87136555155283,29.57510235793021
85,850.0,28.860109130378056,29.202116676645723,33.90770849273226,28.77994509889791,28.7174580748465,28.755846414791343,29.99866875991489,29.67412497169629
86,860.0,28.948134829626564,29.305974632133303,34.221754694306156,28.865660332659893,28.801698274350436,28.840938146515917,30.128725389308332,29.775656619383454
87,870.0,29.03747120117218,29.411648575178614,34.54809450271105,28.952840527356337,28.886986403987233,28.92745832065532,30.26167014017332,29.87692362608283
88,880.0,29.128100628011982,29.51939294670705,34.88764101352963,29.040901715894698,28.97377532804276,29.0149934736994,30.397309554251077,29.980642900810768
89,890.0,29.220067898982084,29.628803071620663,35.24069707087288,29.13055857461671,29.06155121565574,29.104021740393698,30.536103842266787,30.084010664608076
90,900.0,29.313679005407007,29.7405531121579,35.60856422719609,29.221473290575236,29.150730365016166,29.19426939877946,30.677910206002675,30.190685812527846
91,910.0,29.408584522404652,29.854033639113478,35.99162639566404,29.31376156857252,29.24122657449885,29.28587441548471,30.822956958807303,30.298263480650775
92,920.0,29.504988070518845,29.969955262275683,36.39136941142374,29.407435620993162,29.333226383010693,29.378968022126156,30.971301960455385,30.405542267593816
93,930.0,29.602915043661213,30.088051904888218,36.808191718470354,29.502688653363016,29.42631646636983,29.47348061363995,31.12332118366789,30.516724199498917
94,940.0,29.702496055124765,30.208358924068786,37.24310698794253,29.599368636466078,29.521281202146646,29.569489667058676,31.278543835938375,30.627254143709763
95,950.0,29.803662892167466,30.33129964171665,37.697882580538995,29.69760422786803,29.617450183353263,29.666965896406413,31.437879985917785,30.740229410533374
96,960.0,29.90664651180137,30.45644090671049,38.17328705790301,29.797418007939605,29.715385017577926,29.766206788554616,31.600863982341092,30.85557107399508
97,970.0,30.01132698595419,30.584172080977712,38.67081361802913,29.898999377555757,29.814658567958176,29.86684242368473,31.767940352767233,30.970734751020164
98,980.0,30.11766662473861,30.71472841602529,39.19056623864871,30.00225386010045,29.91579885043042,29.96932558448665,31.939132396415435,31.088151694872487
99,990.0,30.226040125506664,30.84780672626314,39.7370403675261,30.10710666453544,30.018525404302544,30.073580052412574,32.11475951558439,31.208022836014006
100,1000.0,,,,,,,,
