,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
32,320.0,32.17760769613392,31.99098320336276,30.944271897201638,32.29257309986701,32.39468772685665,32.328459299128085,31.274069016828925,30.980470705986097
33,330.0,32.03574326183598,31.838940836211698,30.733664974360167,32.15195609310972,32.25485898215785,32.18814551183726,31.112359407982993,30.828095172752324
34,340.0,31.893427539259886,31.686321224289642,30.521810348693844,32.0108931636667,32.11458482400355,32.04738446486087,30.94998929574514,30.675510184421928
35,350.0,31.75067264002755,31.53313910744037,30.308717581017625,31.869396382083007,31.97387760586848,31.906188515580013,30.786971203353485,30.522729170731374
36,360.0,31.607489232884863,31.379406801792815,30.09439513949385,31.727476555365847,31.832747827638457,31.764568255153495,30.62331598346551,30.369765258726193
37,370.0,31.463886399379998,31.225135354253823,29.87884976603319,31.58514292840933,31.691205028165353,31.62253301617763,30.459032761868304,30.216630431375727
38,380.0,31.31987239206056,31.07033444255613,29.662086666151673,31.442403780812906,31.54925758983956,31.48009100256373,30.294129798123382,30.06333434964155
39,390.0,31.17545433765171,30.915012670895987,29.444109127504287,31.299266343877868,31.406912818238713,31.337249559186283,30.128613829856892,29.909886306427964
40,400.0,31.03063856145318,30.759177299009277,29.22492085153692,31.155737033235045,31.264176967474544,31.194014945174906,29.962490815502086,29.756295754012434
41,410.0,30.8854306144492,30.602835096738364,29.004522834524813,31.01182142968207,31.121055773280975,31.05039305525259,29.79576602821515,29.60256956104012
42,420.0,30.73983527120912,30.44599161757435,28.782915126416366,30.867524519481552,30.97755459086078,30.90638862062594,29.628444141491098,29.448714550544647
43,430.0,30.593857178147157,30.288652031859367,28.560099050709514,30.722850644263197,30.83367753247331,30.762006364160598,29.46052852076152,29.294738582536354
44,440.0,30.447499972515647,30.130820612368744,28.33607331088994,30.57780412903961,30.689428658764687,30.617249774758697,29.292022591676222,29.14064741081391
45,450.0,30.300767151336508,29.97250145088601,28.1108372131873,30.432387903688728,30.544811417423887,30.472122697276202,29.1229290134272,28.986445441256024
46,460.0,30.15366169627635,29.813697789501653,27.884388468236867,30.2866052990464,30.399829077994507,30.326627994972643,28.953250221435937,28.832140097115094
47,470.0,30.006186074442642,29.654412745847402,27.65672458710736,30.140458970720285,30.254484106638362,30.18076843716094,28.782988033647115,28.677733600645844
48,480.0,29.85834312383113,29.494648707988677,27.427843039902502,29.99395141971211,30.108779249606503,30.034546392937077,28.612143821655167,28.523233011650508
49,490.0,29.71013417268379,29.334407826687052,27.197741817844772,29.84708454514414,29.962716257448548,29.887964068171275,28.440718738280456,28.36864167323306
50,500.0,29.561561578644238,29.17369224714586,26.966415765549648,29.69986026988811,29.81629753154018,29.74102324397112,28.2687142718781,28.21396281152078
51,510.0,29.412626687958507,29.012503566440714,26.733861392735108,29.552280415749813,29.66952424143895,29.593725417566947,28.096130296767143,28.059201496046324
52,520.0,29.263330673307447,28.850842949495643,26.500075803870814,29.404346123989892,29.522398167345234,29.446072228234666,27.922967719328998,27.904360979338687
53,530.0,29.113675306716967,28.688711647821172,26.265054056321926,29.256058890531833,29.374920508584058,29.298064723646842,27.749226652972936,27.749444653227922
54,540.0,28.963660860846435,28.526110768751632,26.028790826097552,29.107419535504324,29.227091990928834,29.14970413096286,27.574906915167304,27.59445460122189
55,550.0,28.813288792694085,28.363040294629894,25.791282316988973,28.958429247079515,29.078914026719488,29.000991163295822,27.40000868916706,27.439395884895013
56,560.0,28.66255961696154,28.199501754383036,25.552522502721768,28.809088334035053,28.930387269543502,28.851926802497545,27.224531083552634,27.284270851394815
57,570.0,28.511473754935686,28.03549480723925,25.312508032093675,28.659397991642603,28.78151226811261,28.702511688957678,27.048474270891212,27.129081353949584
58,580.0,28.36003219792666,27.871020228406966,25.071231453034812,28.509358506347173,28.632289639505778,28.55274643842292,26.871837180892587,26.97383157996546
59,590.0,28.20823469154576,27.706077823162204,24.828689879464058,28.358970208539382,28.48272004297881,28.402631019412333,26.69461957698595,26.818524592343948
60,600.0,28.05608195448197,27.540667798440104,24.584876057947362,28.208233704817452,28.332803451402977,28.252166221198646,26.516820606342005,26.663160451099436
61,610.0,27.903574281555077,27.37478936289582,24.33978444285242,28.057149315376797,28.182540539475056,28.101352244075184,26.338438817803965,26.507742926808422
62,620.0,27.750711432957175,27.208443420832367,24.093409585344446,27.90571686747473,28.03193158847702,27.950189118264426,26.159473326321795,26.352276873043046
63,630.0,27.59749359963762,27.041629061824665,23.8457458261997,27.753936598484458,27.880976137426668,27.798677098048483,25.97992364157531,26.196761312374473
64,640.0,27.4439208309518,26.874345938954626,23.59678777817273,27.601808545914118,27.729674898700125,27.646816096728788,25.799788148178006,26.041199957431182
65,650.0,27.289992890823942,26.706593577848896,23.346528960763813,27.449332643524908,27.578027459962097,27.494606101695577,25.619065125513764,25.88559511689824
66,660.0,27.135710204211016,26.53837170968517,23.094964357026164,27.296509413106627,27.4260337195636,27.34204704593269,25.43775464351661,25.729946592206662
67,670.0,26.981071991027886,26.369679369034703,22.842087870421736,27.143337874557577,27.27369371244951,27.189138957913176,25.255854343759413,25.574259901147965
68,680.0,26.82607821409623,26.20051622277178,22.58789250232756,26.98981824407641,27.12100752789617,27.03588141989843,25.073363157036397,25.418535020752355
69,690.0,26.670728685462237,26.030881553508166,22.332373387363887,26.835950564239052,26.96797455311829,26.882274420384512,24.890279605032468,25.262774931730814
70,700.0,26.51502337103415,25.860774363794096,22.07552541316225,26.68173391035047,26.814594818674074,26.728317671603087,24.706602217050264,25.10698269123489
71,710.0,26.358961314393127,25.690194148461554,21.817341874337632,26.527168659638836,26.66086796732096,26.57401081643101,24.522329110640385,24.951157317487183
72,720.0,26.20254295932132,25.519139959309893,21.55781891761495,26.372254110065313,26.506793798428152,26.419353599287945,24.33746008439219,24.795302026224025
73,730.0,26.045767073530264,25.347610937574323,21.29694812637901,26.21699018456638,26.35237197233788,26.26434555666567,24.151992103709773,24.639421739456417
74,740.0,25.8886336386492,25.175606275664872,21.03472777924716,26.061376545122794,26.19760198212137,26.108986645170454,23.965924228589856,24.48351358953185
75,750.0,25.73114247930997,25.003125055469834,20.771149172189446,25.90541267278303,26.042483487958464,25.95327590090857,23.779254654557903,24.327582617349023
76,760.0,25.573292946677345,24.8301661946878,20.50620829716068,25.749097883246787,25.8870162234713,25.797213374725477,23.59198262217731,24.17162816617119
77,770.0,25.415084515796455,24.656728565993696,20.239900529619998,25.592432457205845,25.73119975703636,25.640798703526432,23.404105532891148,24.015652207963875
78,780.0,25.25651659209656,24.48281179543997,19.972224400487807,25.43541531999704,25.575033756191146,25.484031129178483,23.215621618413945,23.859658020608226
79,790.0,25.097588893876388,24.308414331096376,19.70316893550936,25.2780460278813,25.418517324028766,25.326910707220932,23.02653062283692,23.70365238502902
80,800.0,24.93830067014374,24.133535640751823,19.432736701475413,25.120324575822664,25.26165077040737,25.1694357642232,22.83682974066306,23.54762540777145
81,810.0,24.778651752880698,23.958173984108857,19.160918688090536,24.962250259819513,25.10443287028861,25.011607275120074,22.64651826834539,23.391589702205497
82,820.0,24.618641651838008,23.782329724230035,18.887713993201803,24.803822667668218,24.946863660392978,24.853423728665355,22.45559383340991,23.23554166331909
83,830.0,24.458269374854055,23.60599986583699,18.61311975979171,24.64504119986743,24.788942465999934,24.694885388741994,22.26405473478207,23.07948141379909
84,840.0,24.297534826934314,23.42918495834342,18.337132640443592,24.485905318856176,24.63066859280139,24.535991122406514,22.07190050494194,22.923415693285467
85,850.0,24.136436950116767,23.25188348506197,18.059749606747285,24.326414642448317,24.472041874365015,24.37674047698906,21.87912922394275,22.76734429070086
86,860.0,23.974975788051157,23.074094529278657,17.780970102338003,24.166568712486914,24.31306179791379,24.21713352223707,21.685738985241557,22.61126550393919
87,870.0,23.813150681972736,22.895816900438934,17.500793601431063,24.00636668325723,24.153727917047078,24.05716915930808,21.49172821197214,22.45518711016984
88,880.0,23.650961122280307,22.7170493171153,17.219215351942367,23.84580900157832,23.994039199780058,23.896847493822612,21.297096187635887,22.299106404459398
89,890.0,23.488406372039947,22.537791632287778,16.936242201768366,23.68489410217102,23.83399604303778,23.73616733931347,21.101841069235885,22.14302914250805
90,900.0,23.32548543420473,22.358042014876542,16.65186944858855,23.52362198338616,23.673597374856882,23.575128640223685,20.905961696631653,21.986948942735335
91,910.0,23.162198684431328,22.17780051875621,16.366100513998592,23.361992183477,23.512842840226902,23.413730742375424,20.709456930092564,21.83087453161961
92,920.0,22.998545596796966,21.9970650523307,16.078940780685144,23.200004244127374,23.35173184904939,23.25197303677901,20.5123253169855,21.674810578513213
93,930.0,22.834525549285406,21.81583522430927,15.790388614915862,23.03765742953805,23.19026459859601,23.08985523100338,20.314565306744807,21.51874882436648
94,940.0,22.67013783343989,21.634110182328424,15.500448146738233,22.87495173213768,23.02843937521799,22.92737690507991,20.11617741478637,21.362701994089026
95,950.0,22.505382061433785,21.451888718033352,15.209130372135494,22.711886585276023,22.86625691040171,22.764537712240227,19.917158162466315,21.20666284697001
96,960.0,22.340257466694837,21.2691710626398,14.916440336067613,22.54846141536638,22.703716205056207,22.60133679951465,19.717508235355655,21.050635344563283
97,970.0,22.174764201515917,21.085955740901515,14.622384276397034,22.384675588633776,22.540817478662106,22.43777442827266,19.517226119578094,20.89462741660747
98,980.0,22.00890191886413,20.90224156721943,14.32696973133387,22.22052912761576,22.377559476016028,22.27384947839437,19.316311809409978,20.738636999115602
99,990.0,21.84266957330078,20.718028474435513,14.030216271742136,22.056021940764744,22.213942354746,22.109561820354923,19.114763448307954,20.582658823804596
100,1000.0,,,,,,,,
