,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
10,100.0,19.43495184537076,20.191681926953436,20.27074157700518,19.016815420021565,14.693086027053754,19.679856137457538,19.68176582673071,15.018582705491536,20.8435157936513,20.141025991148364,20.106528678797236
11,110.0,20.04897341335917,20.88171004368663,20.895165829261543,19.912254167085155,15.777148893182865,20.485697870235356,20.518059926183447,16.093371611224388,21.5214349711632,20.876168402078232,20.84103495414922
12,120.0,20.548715458338485,21.447358488822005,21.404798758908544,20.656715611841435,16.742736334615692,21.151118129326527,21.200520919672247,17.04592294657809,22.081027348215333,21.48321962745938,21.44027810802103
13,130.0,20.960626873208643,21.916387618670523,21.826115442496558,21.280749097070842,17.598262646283754,21.705970450902356,21.763811768533667,17.886243144335282,22.548743619979682,21.989464823131343,21.93495823453673
14,140.0,21.304342336909723,22.309770025714847,22.17896326511871,21.80855662380008,18.354247955295396,22.173400785352104,22.234105556569496,18.626051158958735,22.94449976680295,22.416022357780303,22.348149149672675
15,150.0,21.594541613373718,22.64342291126748,22.477978588289645,22.25912564230093,19.02181721463802,22.571264772028012,22.631150201803727,19.277288984951195,23.28351138240787,22.779102334796058,22.697241466171914
16,160.0,21.842309004791794,22.929547996939966,22.73430767900912,22.647350266993854,19.611749216711072,22.913361976336923,22.97001510528444,19.851257788619115,23.577350655618726,23.091335424803084,22.995429156008235
17,170.0,22.056081255012693,23.17744304153605,22.95655146323592,22.984899752913943,20.133983882565623,23.210478522388836,23.26220993431744,20.35825001910634,23.835052144855904,23.362405031455676,23.252843672818308
18,180.0,22.24232024452903,23.394280579106486,23.150987121648303,23.281068796299504,20.597431315610105,23.470912888101527,23.516632944928485,20.807353290912115,24.06359002314375,23.600044464484448,23.477253680091582
19,190.0,22.40606931106663,23.585758674477137,23.322654092666504,23.543189761467833,21.009927710263153,23.70134815652317,23.740311964101863,21.20645566922095,24.26825537826341,23.810160375636574,23.67476837856687
20,200.0,22.551341347204847,23.756334631492628,23.475896916509203,23.77706273614067,21.37826756670865,23.90693970536685,23.9386228919797,21.562421774934748,24.453731123135636,23.997630318150467,23.850146449306816
21,210.0,22.681129742443968,23.90951702657045,23.61335570844635,23.98752361026417,21.708312198165597,24.091982794111882,24.115982634412173,21.881043078003252,24.623064538968674,24.166157888049952,24.007176765363717
22,220.0,22.798029526442093,24.048183748327826,23.737996213326,24.178197162281766,22.005102550384805,24.25972380195104,24.275919304075263,22.167361936042862,24.779148293468268,24.31878780460726,24.14894256950888
23,230.0,22.90394159007073,24.17453423132114,23.851198479585243,24.352545120019162,22.272957618613777,24.412973845320927,24.42112938223065,22.425602162070938,24.924282899970088,24.45843396578198,24.277874985079414
24,240.0,23.00075938971363,24.29046898792217,23.955369551009426,24.512691560648335,22.51557093579831,24.553959613965603,24.55404750827298,22.65942728678561,25.06036084355218,24.586316786396978,24.39594819808319
25,250.0,23.0894727623046,24.39764110762541,24.051567741223085,24.661110316836997,22.736100175731536,24.684513030859296,24.67643094860563,22.871914723713047,25.18863546521445,24.704875790906218,24.504802567709234
26,260.0,23.17127667516784,24.497016649963964,24.139932696220203,24.799364957902114,22.937298636918136,24.80617634539121,24.7899087874798,23.065757726877735,25.310690756888032,24.815106444258994,24.605806263517675
27,270.0,23.247418426256285,24.589982581659402,24.2230393786454,24.92916700539279,23.12146824388991,24.92005323322822,24.89578989921953,23.243195429384045,25.427450236792854,24.918650641367964,24.700140514742255
28,280.0,23.317975150133467,24.677126592601034,24.30084056850428,25.05130806904042,23.290638629210317,25.02750559082198,24.99506444310279,23.406225968969405,25.539366040622717,25.015457693581542,24.78855592496775
29,290.0,23.384303473430336,24.759456726888615,24.373175507432812,25.167305583178432,23.446563370520092,25.129132976743733,25.08869247482736,23.556513746497906,25.647887639711897,25.107162400434394,24.872034241532713
30,300.0,23.44653907298262,24.837124441880594,24.442258621217466,25.277886067059104,23.590721710441922,25.22604643933002,25.177548308803974,23.695543269213676,25.753338700881503,25.19441902380297,24.95118710598748
31,310.0,23.50501835630476,24.911437577137537,24.506974606996895,25.383696523065534,23.72445867877004,25.318365954856404,25.262048392253625,23.824546647021293,25.85647809526698,25.27786169764071,25.026549822047087
32,320.0,23.560675669822313,24.981858157977012,24.568741182734012,25.48553794883948,23.84888304805571,25.407208281514887,25.343046604703318,23.94462511772501,25.956441855609306,25.357606741720005,25.098558770347424
33,330.0,23.613089778216562,25.04975040395381,24.627472039238736,25.583976830031943,23.964989005654708,25.49246376928259,25.42076945138211,24.056843148956077,26.056340137200284,25.433676360155264,25.167815580093915
34,340.0,23.66325548889969,25.114384875856942,24.683088575711633,25.679397246512206,24.073690746041454,25.57547434675796,25.49572879737061,24.161852281426402,26.153796923892102,25.507944615250665,25.23441583595401
35,350.0,23.71091041754412,25.177515457644198,24.73650416173486,25.77244945539239,24.175688989770883,25.65530020650306,25.568398184158056,24.2605565680831,26.250840703247206,25.580214337047916,25.298952613105666
36,360.0,23.756523349871696,25.237495788058027,24.787900775545868,25.863404426941006,24.271703160742515,25.733288447153065,25.638958263784083,24.35354269928096,26.3462878544174,25.648110614461366,25.361380994617228
37,370.0,23.800251395865075,25.296170964214674,24.836867410006715,25.95219777652253,24.362313458579596,25.809275693948354,25.707621748233187,24.4413248989613,26.443018035532077,25.7169147003526,25.422165952904432
38,380.0,23.841993792063793,25.3530335087483,24.884162773111186,26.039736181289065,24.4480669157662,25.88373255201103,25.774772550859396,24.524507921691278,26.537526476044167,25.78237866653898,25.481727419193344
39,390.0,23.88229501884087,25.40807291860656,24.92891376682108,26.126342080058752,24.52935343257222,25.956546936309703,25.84083382839368,24.603505746951097,26.63322636653234,25.846929514025067,25.539618978390106
40,400.0,23.92115185190512,25.462147607903475,24.972775546220813,26.211787936568694,24.60670594827593,26.027899380495334,25.905297867813285,24.678634353454285,26.728612495526736,25.909049881479362,25.596496411809845
41,410.0,23.958806759302558,25.514173483278167,25.01558499757063,26.295922876558176,24.680397746514792,26.098827458907554,25.96911176686815,24.750401587236667,26.8247098186869,25.973302730957815,25.652250183071548
42,420.0,23.993881836704954,25.56544144137751,25.05479107847187,26.380354229682027,24.750748767769984,26.167855819134957,26.03212882792137,24.818988744976618,26.92114631294738,26.032285009667895,25.707448846051406
43,430.0,24.03000456627435,25.615826729609516,25.094720192480423,26.46376964379546,24.818214555452556,26.236728381012263,26.09421978847343,24.884741157793652,27.018067447156817,26.093576040034666,25.761613465184958
44,440.0,24.062947255126918,25.664645720542886,25.133178210847426,26.547249202867242,24.882818980624315,26.304284505356875,26.155917714679667,24.947906335271906,27.11511668594761,26.152793610424006,25.815086449671238
45,450.0,24.09581819697514,25.712835890635457,25.168394267638746,26.630673327692598,24.94499786222327,26.37199222151572,26.216971280067845,25.008691646255485,27.21417555888141,26.210108623128473,25.868107221889222
46,460.0,24.126959606553736,25.760295122451595,25.20399512936656,26.713823288992,25.004873050507182,26.438313584620424,26.278058626497717,25.067345437492552,27.31340024937651,26.26938185323471,25.920827729350158
47,470.0,24.158222594985,25.80622899261867,25.238452781311235,26.79734168800023,25.062666737951453,26.504721915820703,26.338544139108766,25.123964597245504,27.414712458373636,26.32749890221136,25.972585188993733
48,480.0,24.18762067605985,25.85217786578353,25.271840716792486,26.881290862623676,25.118501104046608,26.570906849467246,26.399024136324044,25.17896042822032,27.51593040339883,26.38155098362093,26.02435913987891
49,490.0,24.21580436213216,25.896991309074902,25.30437959025852,26.96526676816094,25.172667815710916,26.635658139456073,26.459231675133477,25.231992474061183,27.620307344910003,26.441876469379217,26.07614265800774
50,500.0,24.245161881323916,25.94126015656641,25.332718183730933,27.050573129919393,25.225121036731093,26.701640141501397,26.51948019096532,25.28379148666657,27.722868337473017,26.494636589593398,26.126891365428946
51,510.0,24.27087583946465,25.98521550543223,25.36548424673675,27.135452155784897,25.276198562481678,26.766527629689584,26.580051371092644,25.33414101787145,27.830342554311727,26.552266848020864,26.178345896397452
52,520.0,24.297682432479384,26.0272100871678,25.393068620209426,27.22171228546974,25.325830997753005,26.831631597392924,26.64025426616091,25.38307304051296,27.93890199775378,26.607774671466697,26.22911758860476
53,530.0,24.32382767095347,26.070763334274574,25.42160358375644,27.308704153822088,25.374319394337437,26.89625863953577,26.701206614594046,25.43098743733258,28.046703207751033,26.663495395324112,26.279856395149004
54,540.0,24.348331816922684,26.111883885222134,25.447670920331326,27.39621107214158,25.421504063711588,26.96120632015132,26.76172416180304,25.477818006542844,28.1595685692917,26.71867032080579,26.330840516774504
55,550.0,24.372739389994837,26.15309273543389,25.474730120694005,27.485578835573246,25.467751738151815,27.02655736749906,26.82280426681267,25.52354375236846,28.27210451162824,26.77108585345029,26.38110628746217
56,560.0,24.394907413930365,26.193796018444313,25.50006626792934,27.574699967406193,25.51306701825295,27.09053390920188,26.884679597292436,25.568524606462738,28.387737274917342,26.82852970395257,26.432528301216152
57,570.0,24.41946385601314,26.234834196397856,25.52319963836177,27.66628150892675,25.557278266616795,27.15622214833484,26.945927897659807,25.612624691295263,28.50464612795693,26.883132139330577,26.482996449637017
58,580.0,24.44019939443019,26.27411509070542,25.55123872915435,27.758004839681814,25.60090823883101,27.220250981473775,27.008598456699314,25.655890311788035,28.62365449930618,26.937586539962044,26.533860783292965
59,590.0,24.463093006525654,26.313495960314352,25.564996989163394,27.85200489656169,25.643615397741954,27.28700266557964,27.0707046813141,25.698488104376167,28.748749839500427,26.99229533237943,26.585234490790636
60,600.0,24.4823372433086,26.352681343348216,25.591676067846805,27.946505100509924,25.68580061491312,27.350570843208846,27.134504847384385,25.740527736423758,28.869203040740185,27.046110287299676,26.635969534932585
61,610.0,24.503920519645717,26.39085869388196,25.615798141374274,28.04333380083915,25.727072713833344,27.41703158880268,27.197773992765523,25.78184603128634,28.99982213690146,27.102778219313024,26.687850820447185
62,620.0,24.52357267376658,26.428527163745958,25.635869598407197,28.140717928363415,25.767982737795165,27.48299645816419,27.262236590495363,25.822775503581102,29.12454590552645,27.156126448155,26.738745264311813
63,630.0,24.54177266554841,26.466640161765007,25.646851699197647,28.24077670430911,25.808325970675394,27.547595117641276,27.32669798576696,25.863082827380456,29.26124722417187,27.209391658098234,26.791024607146674
64,640.0,24.557717032700463,26.505708944258856,25.67213896028212,28.342230769978688,25.84802071261177,27.61473692561067,27.392848388003046,25.90299897885187,29.39207664865879,27.26768765240782,26.842763194969233
65,650.0,24.582411668653045,26.537323692861726,25.695769461387062,28.444661218414893,25.887468025477148,27.681541035677586,27.458684688763068,25.94251992305665,29.534036260715556,27.32162179081521,26.89475990039242
66,660.0,24.593929563665597,26.57899522182846,25.701154197467442,28.550100870482133,25.926348633331788,27.74736616227297,27.525571063364968,25.981660620529148,29.673612663196284,27.375277441773747,26.947708447090726
67,670.0,24.613293124371015,26.612952633850373,25.72423232463176,28.65669342336718,25.96489476497707,27.81422382369621,27.593486741174278,26.020485822327394,29.81660929156223,27.426366561704477,27.000113133824872
68,680.0,24.627823266975586,26.64816896360782,25.740802712301747,28.76554853012619,26.003238402566314,27.882855359275094,27.661614427921343,26.058914177079625,29.965974909734065,27.489275239570237,27.053604334234297
69,690.0,24.645263432401613,26.685154338261935,25.7484665762565,28.87695386933646,26.04094509890739,27.94894257562134,27.73158029730861,26.097172694888208,30.114365894994982,27.542482668739208,27.106511569484443
70,700.0,24.66027701068215,26.71833479646618,25.774904368645757,28.99022668940054,26.07863672955696,28.018531323311908,27.800912938530793,26.135186054165214,30.272696338752976,27.593886966239225,27.160478705945867
71,710.0,24.67166319063442,26.752520133388202,25.771615459028606,29.105514165919878,26.115922186100384,28.085355200930717,27.872321107150807,26.1729642974609,30.42527062596949,27.653337075017294,27.21467381010874
72,720.0,24.691608512968838,26.788946936952296,25.798365049182532,29.223272373288903,26.15311314137651,28.154947345752586,27.944449648421866,26.210369426959048,30.59115765397615,27.71170010905523,27.26891308082866
73,730.0,24.695812018024647,26.82173422613529,25.808306519658938,29.344367251144654,26.190144263775235,28.224333081440513,28.016826794776073,26.248005372362787,30.755332180738254,27.762677269003596,27.324174657795528
74,740.0,24.722547594776923,26.85498127242231,25.81776516091492,29.466911702673535,26.226667714921568,28.29400885291525,28.091650717262496,26.285150641861957,30.92901670502915,27.818240558366377,27.378789839865053
75,750.0,24.72510358237037,26.887766301441697,25.83071546919252,29.593360387961944,26.26327607098897,28.3626139744797,28.165310029236707,26.32219732377545,31.098096407511825,27.875598720550634,27.434921100091426
76,760.0,24.73727306774115,26.919448567079197,25.83335237448075,29.720425753501164,26.299912168213982,28.43497048514401,28.242717618274266,26.359410355819474,31.277203194728248,27.93768900693465,27.491288014458377
77,770.0,24.75284390698273,26.954055042165496,25.852553235642244,29.853222397976058,26.336023975960895,28.5043157644129,28.31889338467198,26.396312603496,31.46356010627331,27.99052885541835,27.547081059373546
78,780.0,24.761229272045533,26.98412588479023,25.841026797715053,29.987178285576935,26.372288727977693,28.5759846294915,28.39710113548517,26.433072008369383,31.648276554540914,28.046277439902884,27.604845005267425
79,790.0,24.770416904454375,27.018921979330194,25.880023808334933,30.124780833562056,26.408436459235375,28.648100154241288,28.47707314986698,26.469948189899434,31.84396319938123,28.103345220336898,27.66167918460628
80,800.0,24.785183069074737,27.045952712730216,25.872338287103673,30.264601098199574,26.444525156531917,28.720674320903722,28.557302542875103,26.506803296905513,32.03745285638204,28.163845151720743,27.72030674226672
81,810.0,24.794551847589936,27.080258493261418,25.874415331725388,30.410726510941863,26.480343020519562,28.792682918266113,28.639601253838084,26.543345001024772,32.24726608380004,28.223280505898565,27.778216879681928
82,820.0,24.79742089613969,27.107940164603292,25.88859694729322,30.556290881128007,26.516529217703738,28.865998765815622,28.722076565057666,26.58042638717096,32.450549544964495,28.268363370723215,27.83728491872022
83,830.0,24.811750460280905,27.13840558468791,25.87334127213569,30.708613645979316,26.55255979516458,28.939311569757788,28.806678320439065,26.61704245966394,32.66751260819488,28.34538783957021,27.897376527623543
84,840.0,24.817055416983475,27.17260774557192,25.938035461642574,30.863506079722015,26.588112679764762,29.0151344491715,28.89276547118089,26.653890205720582,32.886564365258344,28.393480344381327,27.956919551323512
85,850.0,24.824310006883014,27.198245898982268,25.852867805089414,31.022757032339577,26.6244501768868,29.089050660481366,28.979924198873405,26.690773784284318,33.11087089734665,28.453963932950295,28.017067327424776
86,860.0,24.841891341835087,27.227094716677765,25.963492810774785,31.18457863178397,26.660171548457537,29.16389839691075,29.06857413887479,26.72751295424639,33.349104852502066,28.506994065817604,28.078963936879674
87,870.0,24.829603508642908,27.253081442499983,25.85064405255649,31.352911082501397,26.696236251115906,29.239583741138315,29.158489950247112,26.76449317008796,33.58333963452908,28.57837429402226,28.140644418306763
88,880.0,24.84766848155529,27.289749316118286,25.9014914403085,31.52363433858956,26.732217034300263,29.317537618114088,29.250448006288405,26.801521363133123,33.8332440223582,28.636753610256303,28.202167672081348
89,890.0,24.859058134262142,27.310479186918858,25.93765276686063,31.69990460141391,26.768299697259387,29.393012398607162,29.343627206004427,26.83868739827515,34.08561434084063,28.683787551432225,28.266343672627134
90,900.0,24.852520479751874,27.344219479773997,25.988511144914856,31.88166449306911,26.8046336341449,29.470442497559286,29.438139726794535,26.87591745038474,34.34516072187097,28.75782651951341,28.329149011405917
91,910.0,24.863472746882316,27.364688491726714,25.8065525122115,32.06612913492789,26.840429814765745,29.549103071442822,29.534805120017133,26.913121521275258,34.61489037524769,28.813981697895418,28.39307988689206
92,920.0,24.871281192443842,27.39471861722015,25.918703201494466,32.257242346351354,26.877245757712828,29.62872330108928,29.633616554412615,26.950407067653433,34.8892435405175,28.872971862748294,28.458455662131232
93,930.0,24.862437824134208,27.421091490368298,25.96073455716384,32.45324946539285,26.913300414541165,29.70671839571033,29.732687942225837,26.98829604702604,35.18031506498589,28.938904395332354,28.523561192331055
94,940.0,24.88382682020394,27.44775745929051,25.857829454545296,32.65473768586478,26.949804437430643,29.7870690085013,29.835579051025004,27.025712576457092,35.46611369877069,28.99614729592149,28.590181141898007
95,950.0,24.865261160408522,27.475950308477454,26.02441894575941,32.86245937741056,26.986343294297765,29.86731807587527,29.93820241907729,27.063469395075245,35.775540816480664,29.06416479772201,28.656407710086285
96,960.0,24.897544383975728,27.49304393067264,25.7933107199166,33.07441900987051,27.023357168225445,29.94943221325063,30.043511624915396,27.101863543636043,36.08053861314727,29.10896339111745,28.724410656320412
97,970.0,24.87011613265296,27.52629462296547,26.04490752908387,33.296507331493224,27.05986323857001,30.02909481993339,30.152744608667334,27.139413890715435,36.40817687441179,29.205281951525137,28.79198076173005
98,980.0,24.889640752026708,27.547617642197377,25.79237144940066,33.51889822207281,27.09699197648874,30.113407097392944,30.261011906321695,27.17784089162112,36.74334444895215,29.2376430284638,28.8618220824933
99,990.0,24.8875350872023,27.57377848630047,25.93434211270079,33.75362254488378,27.13422020783054,30.195472913196387,30.372286489611763,27.21675357129504,37.07512168910489,29.317617655207798,28.93143585771347
100,1000.0,,,,,,,,,,,
