,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
36,360.0,29.355662054073726,29.0894831206874,29.396818303638767,30.737320290526522,34.77469894306757,29.073278297363164,29.169262281656852,39.93013965077382,29.793958675442617,30.57594242356073,29.094031234105046
37,370.0,29.37075075023977,29.105013129175134,29.413256754366156,30.757899513166606,34.79071758045435,29.09189223441159,29.186789386904138,39.948841282793516,29.81422018141039,30.59268026678011,29.110791921605436
38,380.0,29.3858370240778,29.1205873702873,29.429684234438707,30.778648998915852,34.80683359604595,29.110606873353603,29.204429521409235,39.96765605657277,29.83467427183842,30.609507004389105,29.127633511641875
39,390.0,29.400919214721124,29.13620417765649,29.446098339140768,30.799569631469616,34.82304391566804,29.129421550610576,29.22218258925941,39.986580584572536,29.855322515933153,30.626421090758413,29.144555765764082
40,400.0,29.415995730269493,29.151861926249904,29.462496668149203,30.82066254962166,34.83934576066409,29.14833570261347,29.240048685078587,40.005611820709284,29.876166765656308,30.643421288882372,29.16155847240167
41,410.0,29.431065104543418,29.16755915915151,29.47887701468796,30.841929045804957,34.85573665794952,29.167348826195287,29.258027951425344,40.02474702283417,29.89720894394915,30.660506299946377,29.178641543216607
42,420.0,29.446125934361106,29.183294384312138,29.495237310048278,30.86337050230481,34.87221437221602,29.18646065149645,29.276120712867975,40.043983760664226,29.918451401702516,30.677675475256006,29.19580495037393
43,430.0,29.461176651140164,29.199066255034786,29.51157526028257,30.884988620959717,34.88877688564298,29.205670859723174,29.294327409851025,40.063319833923366,29.939896428013554,30.694927568979523,29.21304879897805
44,440.0,29.476216111829714,29.214873526932934,29.52788892044989,30.90678514969865,34.90542240700169,29.22497929328216,29.312648537157628,40.08275327885142,29.961546614770555,30.712261987549386,29.230373213486548
45,450.0,29.491242870194473,29.230714914809507,29.544176413292313,30.92876204486714,34.92214930371198,29.24438580286875,29.33108471716865,40.10228233382783,29.983404549325613,30.72967798622554,29.24777837560058
46,460.0,29.506255697456,29.246589243196873,29.56043558699532,30.95092138595233,34.93895611577459,29.263890409963157,29.349636629950172,40.121905420186785,30.005473158271062,30.747174741751802,29.26526454104408
47,470.0,29.5212532793607,29.26249541138481,29.576664597632398,30.973265377573096,34.95584154085869,29.283493077931176,29.368305093563734,40.14162113085895,30.027755430589945,30.764751930204767,29.282832037145187
48,480.0,29.536234492573808,29.278432243297356,29.59286162838722,30.995796356138516,34.97280440055471,29.3031938944636,29.387090945478487,40.16142819519763,30.050254616035037,30.782409056426776,29.300481167407085
49,490.0,29.551198079876194,29.29439872275281,29.609024926996472,31.018516824199512,34.98984363255986,29.322993013398357,29.40599512674712,40.18132552900661,30.072973959265866,30.80014538729089,29.31821232323456
50,500.0,29.56614282766614,29.310393805030348,29.625152753678986,31.041429349743506,35.00695830705254,29.342890501636624,29.42501861921031,40.20131208730162,30.09591708358227,30.817961078286935,29.336025974246308
51,510.0,29.58106774051025,29.326416482388712,29.641243113984824,31.06453671491527,35.02414756995399,29.362886641735663,29.444162469310275,40.22138701270691,30.119087375887844,30.835855273881577,29.353922525143204
52,520.0,29.595971542762275,29.342465834724802,29.657294614013693,31.087841730704362,35.04141068056027,29.382981653805324,29.46342783667877,40.24154953783512,30.142488806593583,30.853828071356503,29.37190252051319
53,530.0,29.610853170026154,29.358540812518807,29.67330541768494,31.111347382545585,35.05874696961807,29.40317582214893,29.482815866371652,40.26179895307895,30.166125332654374,30.871879197408468,29.389966469540806
54,540.0,29.625711572500055,29.374640595171094,29.689274007864537,31.135056772355796,35.07615586082181,29.42346943944273,29.50232784206443,40.282134675456966,30.190000951972582,30.890008469999913,29.408114918858878
55,550.0,29.640545667145048,29.390764214992057,29.70519862573953,31.15897308679195,35.09363682463763,29.443862853697482,29.521965014357882,40.3025561953757,30.214120070223096,30.90821580256743,29.426348473188877
56,560.0,29.6553543918647,29.406910769283133,29.721077843438643,31.18309972063823,35.111189414532106,29.46435647256472,29.541728739213724,40.32306305378907,30.238487027787457,30.926500856026372,29.444667697130825
57,570.0,29.670136611277346,29.42307939113258,29.736910096380942,31.207440067595606,35.12881325649489,29.4849506293331,29.561620456295593,40.34365489272979,30.263106444707358,30.94486382960286,29.46307328640229
58,580.0,29.684891432041358,29.4392692767176,29.75269376169443,31.231997762487754,35.146507991983086,29.505645797642966,29.581641570950076,40.36433140658186,30.28798305255427,30.96330464114801,29.481565861748862
59,590.0,29.699617739863967,29.45547954216432,29.76842771878048,31.256776470901944,35.164273356760546,29.526442346459074,29.601793621467618,40.385092335079,30.31312178329221,30.981823343350026,29.500146106114123
60,600.0,29.714314648160997,29.471709375203147,29.7841098397475,31.28178007428332,35.18210910915449,29.547340867378402,29.622078126995216,40.405937477973445,30.33852789351094,31.00041996388071,29.51881474154875
61,610.0,29.728981018368195,29.487957956501962,29.799739065941566,31.30701249634361,35.200015078660535,29.568341706527953,29.642496744503354,40.42686669751722,30.364206477566153,31.019094459318325,29.537572466825456
62,620.0,29.74361598523419,29.504224471046513,29.815314232062217,31.33247787025565,35.217991093360965,29.589445469569586,29.663051091284547,40.44787988493071,30.3901632663183,31.03784721085058,29.55642006584841
63,630.0,29.75821858071022,29.52050809406967,29.8308339288957,31.358180387855462,35.2360370539917,29.61065267521649,29.68374289404091,40.4689770000207,30.416403636762812,31.056678114106454,29.575358258161522
64,640.0,29.772787787566966,29.536808072176754,29.84629625858988,31.384124452567576,35.25415289920672,29.631963800946252,29.704573875034548,40.49015801893496,30.442933749800872,31.07558726827309,29.594387861772177
65,650.0,29.787322506455247,29.55312373712737,29.861700311305253,31.41031458925986,35.272338573249286,29.653379466425083,29.72554589110289,40.51142296453497,30.46975948718988,31.094575099139213,29.613509669636965
66,660.0,29.801822241591275,29.569454001424827,29.877045199509634,31.436755415437286,35.29059408413888,29.67490027073632,29.74666076704176,40.532771906124744,30.496887256616642,31.11364174097354,29.63272448745601
67,670.0,29.81628570264771,29.585798420782336,29.892328921362992,31.463451756506352,35.30891944750862,29.696526759556182,29.76792041037092,40.55420493738336,30.52432357826289,31.1327872939996,29.652033190034455
68,680.0,29.830712151785857,29.602156097240158,29.907550611546466,31.490408570213244,35.32731471834903,29.718259540196893,29.789326799195962,40.575722189013995,30.552075122480762,31.152011859631962,29.671436610250538
69,690.0,29.84510058535493,29.618526278384884,29.92270917102524,31.517630967997942,35.3457799872655,29.74009930614147,29.810881918815035,40.597323813656665,30.5801489641726,31.171316058613048,29.690935645745476
70,700.0,29.85945021165761,29.634908291481345,29.937802954258093,31.545124239867896,35.36431533850555,29.762046623900954,29.832587875843625,40.61901000006457,30.608552208792506,31.190700062960182,29.7105311713282
71,710.0,29.873760156619582,29.65130132802668,29.952831506242845,31.572893841031032,35.38292090905891,29.784102207938986,29.854446745803504,40.64078097279779,30.637292487257657,31.210164072108636,29.730224108446624
72,720.0,29.88802935906333,29.667704600599954,29.96779282612072,31.60094537294924,35.40159684144788,29.80626667654609,29.876460712822762,40.662636969693615,30.666377371001385,31.229708419156772,29.750015386882197
73,730.0,29.90225732715919,29.68411752356272,29.982686532940843,31.629284647191117,35.420343316624816,29.82854074336056,29.898632015280015,40.684578245351666,30.695814931911613,31.24933378373253,29.769905953355977
74,740.0,29.916442700534272,29.70053929551954,29.997511413480094,31.657917663013407,35.439160534121434,29.85092511145856,29.920962907264393,40.7066051088028,30.725613554169374,31.269040000415238,29.789896786118945
75,750.0,29.930585329366387,29.716969203929455,30.012266328113874,31.686850596477534,35.45804868825987,29.873420491602257,29.943455772730996,40.728717865868965,30.75578173839372,31.288827740753124,29.809988839650483
76,760.0,29.944683926669455,29.733406502075493,30.02695038721393,31.716089823614464,35.47700801215402,29.896027566177988,29.96611294995154,40.750916840938345,30.78632844340862,31.308697282186642,29.83018314174245
77,770.0,29.95873768074088,29.749850441919342,30.041562283944284,31.745641926698156,35.4960387729526,29.91874711953804,29.98893695836375,40.77320241143223,30.817262784224802,31.328649248324503,29.850480712436795
78,780.0,29.972745977347497,29.7663004017519,30.056101380665694,31.77551372951065,35.5151412173017,29.941579868994303,30.01193027411921,40.79557494822065,30.84859443165983,31.348683927501092,29.870882569531883
79,790.0,29.986707926557585,29.782755601671695,30.070566023965764,31.805712243669113,35.53431563101073,29.96452658311145,30.035095483007133,40.81803483372173,30.88033325108303,31.3688016537051,29.89138978542272
80,800.0,30.000622700572738,29.799215455448774,30.084956616547537,31.836244727856737,35.55356231516456,29.987588037997487,30.05843524717815,40.8405824903154,30.91248944589423,31.389003042312716,29.912003421813417
81,810.0,30.01448973714678,29.815679087383813,30.099271488640984,31.867118679672778,35.572881585854795,30.010765019289313,30.081952254457512,40.86321835976219,30.94507381027876,31.40928852648721,29.9327245845376
82,820.0,30.028308252680453,29.832145936158668,30.11350958192711,31.8983418618101,35.592273757220326,30.03405831810905,30.105649304283887,40.88594287044437,30.978097286852552,31.429658621805352,29.95355437233534
83,830.0,30.042077296924564,29.84861519872041,30.12767057014714,31.9299222715115,35.611739184574354,30.0574687537415,30.12952921776982,40.90875651548214,31.01157128189952,31.450113602708804,29.974493908844593
84,840.0,30.055796328524025,29.86508620720345,30.141752803586737,31.961868203534646,35.631278232754845,30.08099711849967,30.153594909156315,40.93165976889585,31.045507839900772,31.47065439377952,29.995544372184387
85,850.0,30.069464565343086,29.8815583862769,30.155757622382936,31.994188201356316,35.650891244035115,30.104644285337393,30.17784938062107,40.954653133822774,31.079919195164145,31.491281253531344,30.016706900954564
86,860.0,30.083081270303285,29.89803093620434,30.169681251726676,32.026891160784494,35.670578629711855,30.128411066460753,30.20229568486309,40.97773713133382,31.11481839206987,31.511994748963723,30.037982686572196
87,870.0,30.096646132380915,29.91450316355607,30.183526699676612,32.05998623819587,35.690340769486454,30.15229833262815,30.226936958146545,41.00091228088915,31.150218422034175,31.532795445209693,30.059372938114873
88,880.0,30.110157816882044,29.930974317339135,30.197289106934694,32.093482905877835,35.71017807508592,30.176306954701836,30.25177641496541,41.02417914001655,31.186133362436635,31.553683995654712,30.08087889674361
89,890.0,30.123616044157856,29.947443909590227,30.2109692398572,32.12739101746234,35.73009096581451,30.200437789621176,30.276817350071283,41.04753826493833,31.22257759235685,31.574661020242633,30.10250178194963
90,900.0,30.13702034890531,29.963911101797528,30.224568121132165,32.161720754456795,35.75007987606963,30.224691752393237,30.302063144907848,41.07099024482876,31.25956605826778,31.595726910584524,30.124242892635905
91,910.0,30.150369736493815,29.980375358712514,30.238086190186703,32.19648261241787,35.77014525951665,30.24906973458681,30.327517258141732,41.0945356702886,31.297114323312066,31.616882532737343,30.146103495714748
92,920.0,30.16366373795307,29.996835824019907,30.251517774255,32.23168755760986,35.790287551371264,30.27357266563003,30.353183242048424,41.11817514054757,31.33523869074859,31.638128348988666,30.168084909370066
93,930.0,30.176901860170123,30.01329194042188,30.264866093276847,32.2673469293647,35.81050724371664,30.298201438596127,30.37906473495552,41.14190927302448,31.373956130903064,31.65946508376292,30.190188469634187
94,940.0,30.190083115687663,30.02974297247959,30.278129703797006,32.303472442930584,35.83080480260918,30.322957023860596,30.40516548658097,41.16573872055363,31.41328392781617,31.68089339783051,30.212415522060333
95,950.0,30.20320742351735,30.0461883036475,30.291307516471907,32.340076319225005,35.851180715759796,30.347840363145906,30.431489301670876,41.18966411685728,31.45324085245345,31.70241386958467,30.23476744777
96,960.0,30.2162736124233,30.062627302167208,30.304402437144066,32.37717117295782,35.871635481491715,30.372852412329152,30.458040136341538,41.21368612510975,31.493845649736766,31.724027273089387,30.257245649805892
97,970.0,30.22928190937633,30.079059135750747,30.317408641496364,32.4147701836438,35.89216962689648,30.39799413317181,30.484822011226903,41.23780543768176,31.535118774735995,31.745734294745215,30.27985154995797
98,980.0,30.242231031179074,30.09548330069968,30.330331427922154,32.45288686937129,35.91278365882438,30.423266558018238,30.51183905282497,41.26202272497005,31.577080656236298,31.76753574536513,30.3025865941726
99,990.0,30.25512086071044,30.111899078737604,30.34316627566082,32.49153557565217,35.93347811614524,30.448670636088092,30.539095517835978,41.2863386889539,31.619752629993272,31.789432137157046,30.325452253055815
100,1000.0,,,,,,,,,,,
