,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
34,340.0,47.15538336308164,50.35069680819187,49.54168183333325,44.13210890207919,36.22522796823715,47.496829438386825,44.67675541506476,37.02225985368794,52.61398472159149,50.42255374339021,47.98815370240732
35,350.0,47.80972009045304,51.04400283603112,50.218400709728634,44.83531502588134,36.90510199463917,48.197786114953544,45.38328388667195,37.704283311387,53.32285737417283,51.130191474246224,48.687222007520575
36,360.0,48.4462361907157,51.71849624183924,50.876672097223036,45.519753793706634,37.56801823619729,48.87987644742994,46.07078203086574,38.36918432504687,54.01246440904981,51.81870563722538,49.36735315344558
37,370.0,49.06586095002759,52.37515267489554,51.517459356194045,46.186374066677786,38.21474573459516,49.54406679996662,46.74022545839455,39.017747985504215,54.68380748354875,52.48908203840248,50.029526620742494
38,380.0,49.66945402189735,53.014875220341395,52.14165351522388,46.83605662610894,38.846006926709244,50.191252904837285,47.39251841640929,39.65071090868633,55.3378134837523,53.14223376065013,50.67464932733476
39,390.0,50.25781209112844,53.63850127636721,52.75008021230095,47.46962031312428,39.46248082469701,50.82226639921989,48.02850039543781,40.26876466572288,55.97534164744443,53.779007982892786,51.30356246692343
40,400.0,50.831674774824386,54.246808653917554,53.34350583843888,48.08782752062252,40.06480600588896,51.43788064657544,48.64895201371656,40.87255898562226,56.59718987594777,54.40019203896431,51.91704758047631
41,410.0,51.39172986056504,54.84052099924279,53.92264298886372,48.6913891131744,40.65358341046565,52.03881593088558,49.254600267771615,41.462704734545156,57.20410034063702,55.00651881247239,52.5158319586623
42,420.0,51.93861796730224,55.4203126253967,54.488155311537355,49.28096884128521,41.229378949924325,52.62574410020559,49.84612322633434,42.03977667964991,57.79676447458297,55.59867155064712,53.10059345933587
43,430.0,52.472936702180235,55.98681282658358,55.04066182979893,49.85718730828515,41.79272593261155,53.1992927258836,50.424154234660094,42.604316047933935,58.375827426908366,56.17728816874399,53.67196481257909
44,440.0,52.99524437617077,56.54060973900529,55.58074080494073,50.42062554090755,42.34412731467566,53.760048835009904,50.989285687304466,43.156832891861065,58.94189204648573,56.742965106810395,54.23053747582144
45,450.0,53.50606333261232,57.08225380317069,56.1089331953597,50.97182820833232,42.884057785993726,54.30856226615913,51.542072419998235,43.697808274186556,59.49552245240059,57.29626079229807,54.77686509311746
46,460.0,54.005882935303916,57.61226087511642,56.62574576103973,51.511306529040155,43.41296570122602,54.84534869199095,52.08303476464686,44.22769628451759,60.03724724071899,57.83769875489452,55.31146660536968
47,470.0,54.495162256484015,58.1311150277056,57.131653855538985,52.03954089988919,43.9312748662851,55.37089234669288,52.61266130583123,44.74692589990223,60.56756237047206,58.36777043386478,55.8348290521757
48,480.0,54.97433249969835,58.639271077762366,57.627103941991024,52.55698327783225,44.43938619040275,55.88564849144038,53.13141137242112,45.25590270129953,61.08693376604088,58.88693771296207,56.34741010061797
49,490.0,55.44379918786878,59.137156870116435,58.1125158648284,53.064059340825395,44.937679213643385,56.39004564688516,53.63971729355329,45.755010457184376,61.595799668307066,59.395635213494074,56.849640331820794
50,500.0,55.903944143070824,59.6251753457302,58.588284904792005,53.56117045150977,45.42651351927143,56.88448761809271,54.13798644478648,46.24461258487437,62.094572762730785,59.89427237227808,57.3419253121418
51,510.0,56.355127281051196,60.1037064176064,59.054783641339135,54.04869544432957,45.90623003982607,57.36935533425365,54.626603106926936,46.72505349946619,62.58364210899469,60.38323532788527,57.824647472571726
52,520.0,56.79768824073999,60.57310867526781,59.51236364345307,54.52699225437785,46.37715226528086,57.84500852279056,55.10593015742641,47.196659859549015,63.063374893750215,60.86288863572139,58.29816781695187
53,530.0,57.23194786635971,61.033720936020764,59.961357007314554,54.99639940417314,46.83958736098661,58.3117872351459,55.57631061184447,47.6597417181824,63.53411802535552,61.333576829993724,58.762827477165324
54,540.0,57.6582095577894,61.48586365911767,60.402077757031144,55.45723736267127,47.293827202649304,58.77001323951948,56.038069030753555,48.11459358694155,63.996199587243495,61.795625848475986,59.218949131260736
55,550.0,58.07676050278091,61.92984023688946,60.834823122648004,55.90980978923269,47.740149334953685,59.21999129402418,56.491512805806366,48.56149542020984,64.4499301645169,62.24934433410508,59.66683829854329
56,560.0,58.487872803161565,62.36593817534021,61.259874708047704,56.35440467384019,48.17881785999914,59.66201031222929,56.93693333699304,49.000713526294696,64.89560405672303,62.69502482583139,60.10678452417381
57,570.0,58.89180450566188,62.79443017533028,61.677499559799514,56.791295383586416,48.610084261153766,60.09634443165869,57.374607111821994,49.432501411391556,65.33350038819137,63.13294484970161,60.53906246418116
58,580.0,59.28880054681548,63.215575124055114,62.08795114682501,57.2207416244242,49.0341881675438,60.52325399470182,57.804796695953776,49.85710056191004,65.76388412608193,63.56336791995706,60.96393288073899
59,590.0,59.67909362036647,63.62961900557525,62.49147025956375,57.64299032610933,49.45135806389821,60.942986450260996,58.22775164377223,50.27474117018936,66.18700701511098,63.986544458794775,61.38164355633953
60,600.0,60.06290497455435,64.0367957380977,62.88828583643515,58.05827645752889,49.86181195013314,61.355777183673766,58.64370933641239,50.68564280821358,66.60310843693698,64.40271264253896,61.79243013463618
61,610.0,60.44044514599288,64.43732794497537,63.278615724435056,58.466823778753316,50.26575795465585,61.761850281528204,59.05289575405293,51.09001505352191,67.01241620134103,64.81209918110076,62.196516894805534
62,620.0,60.811914636032675,64.83142766545751,63.66266738008172,58.8688455355751,50.66339490501671,62.16141923737066,59.45552618845517,51.48805807115103,67.41514727552864,65.21492003689443,62.59411746558708
63,630.0,61.17750453486768,65.21929701085665,64.04063851616594,59.264545101643016,51.05491285931395,62.554687603644446,59.85180590117223,51.87996315511929,67.8115084572455,65.61138108870642,62.98543548455425
64,640.0,61.53739709817678,65.60112877093877,64.41271769923448,59.65411657282069,51.440493601355186,62.94184959465217,60.24193073230433,52.26591323264672,68.20169699678239,66.00167874546989,63.370665207474275
65,650.0,61.89176628050604,65.9771069750077,64.77908490221947,60.03774531792742,51.820311102403274,63.32309064486713,60.62608766410342,52.64608333403852,68.58590117242343,66.38600051437446,63.749992072242215
66,660.0,62.24077822923806,66.34740741168729,65.1399120161853,60.415608489598476,52.19453195209496,63.69858792643556,61.004455343405404,53.020641030907946,68.96430082343868,66.76452552729563,64.12359322134495
67,670.0,62.58459174250017,66.71219811090467,65.49536332471754,60.78787549865143,52.56331576083953,64.06851082941822,61.37720456637285,53.38974684517504,69.33706784430119,67.13742502913506,64.49163798643269
68,680.0,62.92335869423313,67.07163979138612,65.84559594419568,61.154708455015324,52.92681553590444,64.43302140787232,61.74449872878439,53.75355463108756,69.70436664343673,67.50486283131185,64.8542883382597
69,690.0,63.25722442904115,67.42588627650467,66.1907602328137,61.516262577956454,53.28517803310864,64.79227479465759,62.10649424468547,54.11221193229992,70.06635456951601,67.86699573332241,65.21169930481354
70,700.0,63.58632812949004,67.77508488112562,66.53100017096642,61.87268657817269,53.63854408599344,65.14641958752935,62.463340936080414,54.46586031589478,70.42318230797582,68.22397391501654,65.56401936042818
71,710.0,63.91080315802131,68.11937677189137,66.86645371538381,62.22412301392209,53.98704891409478,65.49559820884622,62.8151823959712,54.814635685058015,70.77499425022994,68.57594130197594,65.91139078808399
72,720.0,64.23077737558135,68.45889730297384,67.1972531290978,62.57070862336663,54.33082241184311,65.8399472410418,63.16215632689393,55.158668571984826,71.12192883777547,68.92303590617588,66.25395001719784
73,730.0,64.54637343887178,68.7937763293718,67.52352528925182,62.91257463490042,54.66998941953753,66.17959773973611,63.5043948569219,55.49808441246367,71.4641188832102,69.26539014388287,66.59182793877679
74,740.0,64.85770907782826,69.12413849947374,67.84539197444202,63.24984705723504,55.004669977616835,66.5146755262921,63.84202483486542,55.833003803464194,71.80169186998651,69.60313113259498,66.92515019977826
75,750.0,65.16489735495249,69.45010352851568,68.16297013324052,63.582646950781196,55.33497956547691,66.84530146135413,64.17516810631898,56.163542744946206,72.13477023255906,69.93638096864169,67.25403747823826
76,760.0,65.46804690787876,69.771786454369,68.47637213533662,63.91109068172533,55.66102932587916,67.17159170086623,64.5039417719748,56.48981286701655,72.4634716184426,70.26525698692694,67.57860574067493
77,770.0,65.76726217641927,70.08929787706164,68.7857060066277,64.23529016012257,55.98292627598476,67.49365793586229,64.82845842958076,56.811921643459726,72.78790913355553,70.58987200418235,67.89896648315411
78,780.0,66.06264361531555,70.40274418322936,69.09107564945731,64.5553530631843,56.30077350593374,67.8116076172607,65.14882640075601,57.12997259259764,73.10819157210311,70.9103345469429,68.21522695714415
79,790.0,66.35428789370032,70.71222775659282,69.39258104913719,64.87138304482374,56.61467036581351,68.12554416675798,65.46514994377023,57.44406546634783,73.4244236321638,71.22674906540242,68.527490381388
80,800.0,66.64228808230604,71.01784717552474,69.69031846773348,65.18347993248389,56.9247126418097,68.43556717483169,65.77752945328956,57.75429642829548,73.73670611800729,71.53921613415437,68.83585614076397
81,810.0,66.92673382926003,71.31969739859223,69.9843806260554,65.49173991215626,57.230992722284974,68.74177258679333,66.08606164810986,58.06075822151398,74.04513613012672,71.84783264079093,69.14041997307154
82,820.0,67.2077115253378,71.61786993902776,70.27485687469867,65.79625570238447,57.53359975442429,69.044252877736,66.39083974764189,58.3635403268308,74.34980724385862,72.15269196320463,69.44127414465595
83,830.0,67.48530445935468,71.91245302878363,70.56183335492108,66.09711671808749,57.832619792109135,69.3430972171519,66.69195363796295,58.66272911216983,74.65080967739888,72.4538841364162,69.73850761559129
84,840.0,67.75959296447033,72.20353177302962,70.84539315005681,66.39440922484309,58.128135935560664,69.63839162395651,66.98949002822255,58.95840797355717,74.94823044996284,72.7514960096347,70.03220619522517
85,850.0,68.03065455597259,72.49118829565668,71.12561642812777,66.68821648434232,58.420228463300795,69.93021911256155,67.2835325979938,59.25065746833783,75.24215353076991,73.04561139424109,70.32245268869187
86,860.0,68.29856406114156,72.77550187645835,71.40258057628351,66.97861889156351,58.70897495692993,70.21865983061878,67.57416213620914,59.53955544110186,75.53265997948563,73.33631120331383,70.60932703504596
87,870.0,68.56339374178447,73.05654908055874,71.67636032757082,67.26569410426845,58.9944504191765,70.50379118899502,67.86145667227561,59.82517714279211,75.81982807868928,73.62367358325801,70.89290643759163
88,880.0,68.82521340981873,73.33440388051797,71.94702788060526,67.54951716527734,59.27672738562934,70.78568798448596,68.14549159985593,60.10759534342123,76.10373345892332,73.90777403807945,71.17326548687218
89,890.0,69.08409053650341,73.60913777176705,72.2146530125823,67.8301606180394,59.555876030559574,71.06442251576188,68.4263397937993,60.38688043880371,76.38444921679232,74.1886855467782,71.45047627688359
90,900.0,69.34009035562018,73.88081988161252,72.47930318608067,68.1076946159114,59.8319642672068,71.3400646929781,68.70407172071577,60.663100551670645,76.66204602658877,74.46647867431982,71.72460851492103
91,910.0,69.5932759610694,74.14951707240388,72.74104365004158,68.38218702556466,60.10505784285365,71.61268214145794,68.97875554356159,60.936321627520655,76.93659224584931,74.74122167659763,71.9957296254278
92,920.0,69.84370839920977,74.41529403910934,72.99993753534555,68.65370352487594,60.375220429005665,71.88234029983832,69.25045722057992,61.20660752552151,77.20815401524395,75.01298059976536,72.26390484832423
93,930.0,70.09144675628387,74.67821340173882,73.25604594526071,68.92230769565828,60.64251370698373,72.14910251300975,69.51924059911552,61.47402010476753,77.47679535315338,75.28181937430995,72.5291973320767
94,940.0,70.33654824123593,74.93833579289236,73.5094280411556,69.18806111155264,60.9069974492039,72.4130301201991,69.78516750436435,61.73861930616775,77.74257824526802,75.54779990418109,72.79166822190011
95,950.0,70.579068264217,75.19571994075531,73.76014112372953,69.45102342138631,61.16872959637229,72.67418253847714,70.04829782364764,62.000463230229265,78.00556272952025,75.81098215129255,73.05137674337044
96,960.0,70.81906051103712,75.45042274781319,74.0082407100468,69.71125242825997,61.427766330890535,72.93261734197846,70.30868958629353,62.25960821097268,78.26580697664157,76.07142421567517,73.3083802817209
97,970.0,71.0565770138111,75.70249936555554,74.25378060664153,69.96880416463569,61.68416214662505,73.18839033710277,70.56639903946866,62.516108886209096,78.52336736660236,76.32918241155637,73.56273445708828
98,980.0,71.29166821802943,75.95200326542114,74.49681297891502,70.22373296365609,61.93796991528546,73.4415556339192,70.82148072019159,62.770018264388646,78.778298561195,76.58431133959314,73.81449319601498
99,990.0,71.5243830462875,76.19898630615994,74.73738841706573,70.47609152691659,62.1892409496408,73.69216571402585,71.07398752376294,63.02138778821603,79.03065357297936,76.83686395551122,74.06370879929376
100,1000.0,71.75476895883428,76.44349879790741,74.97555599874661,70.72593098892567,62.43802506366114,73.94027149505281,71.32397076880967,63.27026739522023,79.28048383082118,77.08689163534181,74.31043200653963
