,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,17.71240881771711,17.2119546390906,17.161838755022213,17.59764077800627,17.478254215796156,17.55648587636223,17.80810544470014,19.31967155769177
17,170.0,18.964904862432494,18.4335509571618,18.37788044681578,18.847975812056468,18.726363585576383,18.806090900514832,19.04505068490061,20.569700150874304
18,180.0,20.16985434804405,19.611030246525477,19.550985265885913,20.051061955382448,19.927539394911594,20.00855121363154,20.23614649895533,21.772062679290208
19,190.0,21.329330703777075,20.746061378331355,20.682546978291573,21.20892224972079,21.083750165102547,21.16587180839254,21.383279141905323,22.92895597122988
20,200.0,22.445567784750885,21.840509793980363,21.77422442831395,22.323749921279703,22.19714543469312,22.280231451727328,22.488505960909208,24.042686379810387
21,210.0,23.52084285273821,22.896324365570266,22.82781067643768,23.397789303751964,23.26993431507244,23.35386282275154,23.553943588997203,25.11557160949934
22,220.0,24.557403420974726,23.915463697031665,23.845146176076838,24.433261075956114,24.304308908661227,24.388977147179062,24.581696377508646,26.1498794933342
23,230.0,25.55742293238999,24.89984906869636,24.828062065795894,25.432316687708887,25.30239733458671,25.387718159042542,25.573811765141258,27.147791267676986
24,240.0,26.52297535071109,25.851335371688545,25.778344017680094,26.397011974298813,26.26623626212696,26.35213535689239,26.532253640636345,28.111381018353413
25,250.0,27.456022096656216,26.77169416058182,26.6977100809957,27.32929332912583,27.197756244963955,27.284169898606056,27.458887674570608,29.042605725336433
26,260.0,28.35840696917132,27.662604827924756,27.587798014883255,28.230992025706698,28.09877538970549,28.18564870689198,28.355474553580535,29.94330217226434
27,270.0,29.231856151883058,28.525651173726086,28.45015901139999,29.103823751750195,28.97099837770207,29.05828383365799,29.22366836783516,30.815188218619543
28,280.0,30.077981375158434,29.36232150634807,29.286255676246327,29.949391397020666,29.816018849100193,29.903675114129253,30.065018292355113,31.659866759527695
29,290.0,30.89828495178663,30.174011000973337,30.09746279888537,30.769189791047296,30.63532382035718,30.72331479851798,30.880972305831687,32.47883125528329
30,300.0,31.69416583809466,30.962025446226978,30.8850699020572,31.56461152575661,31.43029925151862,31.518593290099137,31.672882100715714,33.27347208897561
31,310.0,32.46692616395335,31.727585787808124,31.650284877613306,32.336953293578205,32.20223617953172,32.29080541552283,32.442008617994205,34.04508326513513
32,320.0,33.2177778713764,32.471833069961676,32.394238235348794,33.0874223708304,32.9523370364628,33.04115685351309,33.18952783111242,34.79486913465109
33,330.0,33.94784923358421,33.195833508276266,33.117987644126536,33.81714301062208,33.681721908485784,33.77077048346414,33.91653653411481,35.5239509477934
34,340.0,34.658191115383445,33.9005835190081,33.82252255060268,34.527162600147,34.391434584015165,34.48069250659873,34.624057978316536,36.23337311581905
35,350.0,35.34978289512516,34.58701459343668,34.508768734668,35.218457498036,35.082448301657415,35.1718982537465,35.31304726261168,36.924109114410655
36,360.0,36.02353800818318,35.25599794938134,35.17759271182497,35.891938508028424,35.75567115026611,35.84529763466087,35.98439642375363,37.59706699729937
37,370.0,36.680309097746125,35.90834892183556,35.82980592813651,36.548455971958596,36.41195110106923,36.501740210880875,36.638939200648515,38.253094511424344
38,380.0,37.32089277556671,36.544831074937136,36.46616871764537,37.188804482379574,37.052080669717114,37.14201989162029,37.27745546507348,38.892983819738156
39,390.0,37.94603400563101,37.1661600310522,37.087394008801034,37.81372722603547,37.67680121756745,37.766879263298314,37.90067532317879,39.517475846883926
40,400.0,38.55643012999582,37.773007021615925,37.69415077742727,38.42391997595219,38.286806908431295,38.37701356994602,38.50928289962947,40.12726426830488
41,410.0,39.15273455927379,38.36600217002362,38.2870672511749,39.02003475351679,38.88274834090952,38.97307436545182,39.10391982070596,40.72299916606228
42,420.0,39.73556015174451,38.94573752021097,38.866733874922744,39.60268318355456,39.46523587836614,39.555672860344636,39.68518841509033,41.30529037572218
43,430.0,40.3054823051906,39.51276982642549,39.433706049443515,40.17243956578347,40.03484269910936,40.12538298621752,40.25365465206573,41.87471054857558
44,440.0,40.863041784999425,40.067623120412,39.98850665708076,40.729843685550954,40.59210758901355,40.68274420048547,40.809850836946055,42.43179795272441
45,450.0,41.40874731094259,40.61079107235678,40.53162838880007,41.275403385776784,41.13753749802897,41.228264053223825,41.354278083049465,42.97705903536266
46,460.0,41.94307792370255,41.14273916149803,41.06353588707215,41.80959692076492,41.671609880756336,41.76242053661906,41.88740857866872,43.51097076718071
47,470.0,42.46648515072869,41.66390667164411,41.58466771857322,42.3328751111314,42.19477484001954,42.28566423613545,42.40968766639417,44.03398278829665
48,480.0,42.97939498948979,42.174708525993594,42.09543819016977,42.84566331761186,42.707457090880894,42.79842030110155,42.92153575097684,44.54651937358712
49,490.0,43.48220972462921,42.675536974702595,42.59623902089031,43.34836325007004,43.21005776118531,43.30109025092235,43.42335005070735,45.04898123377924
50,500.0,43.97530959416953,43.166763147671794,43.087440881753956,43.841354626631016,43.70295604336919,43.79405363179299,43.91550620605796,45.541747167237396
51,510.0,44.45905431851107,43.64873848408507,43.56939481448811,44.324996696502026,44.18651071090692,44.27766953742065,44.39835975821625,46.02517557601925
52,520.0,44.93378450464533,44.121796049252836,44.0424335393439,44.799629638851975,44.66106151164301,44.75227800607122,44.87224750900357,46.49960585853058
53,530.0,45.39982293698382,44.586251748483825,44.50687266135445,45.26557584891809,45.126930449047634,45.218201305077415,45.33748877267285,46.96535968994171
54,540.0,45.85747576496003,45.042405446812985,44.9630117836865,45.72314112151172,45.58442296148239,45.67574511295269,45.794386529120004,47.42274220048601
55,550.0,46.30703359670918,45.490542002684435,45.41113553592615,46.172615741078936,46.033829008526176,46.12519960821371,46.24322848716254,47.87204306077671
56,560.0,46.74877250718715,45.93093222294363,45.851514524496174,46.61427548665174,46.47542407266103,46.56684047325916,46.68428806575519,48.3135374824314
57,570.0,47.18295496833131,46.363833745843195,46.28440621178958,47.04838255918321,46.90947008371244,47.00092982075067,47.11782530026522,48.747487141471034
58,580.0,47.60983070806425,46.78949185815463,46.71005572998664,47.47518643808426,47.33621627282628,47.42771704930814,47.544087680277926,49.17414103126911
59,590.0,48.02963750437361,47.20814025194941,47.128696635001084,47.894924673093875,47.75589996209257,47.84743963463508,47.96331092479378,49.593736251174356
60,600.0,48.44260192005919,47.62000172606767,47.540551605554775,48.307823617085944,48.1687472953382,48.260323861672696,48.375719700147656,50.006498736336034
61,610.0,48.84893998322593,48.0252888368823,47.9458330918773,48.71409910481194,48.57497391508684,48.66658550274613,48.7815282854593,50.41264393376229
62,620.0,49.24885781810718,48.42420450253854,48.34474391815931,49.113957082188854,48.974785590266116,49.066430446336035,49.180941190017265,50.812377429147546
63,630.0,49.6425522304047,48.81694256443719,48.73747784250944,49.50759419024991,49.3683787987383,49.460055280565776,49.57415372655704,51.205895528589394
64,640.0,50.03021125090568,49.20368830946073,49.12422007786151,49.895198307524176,49.75594126841092,49.847647835154675,49.961352544067005,51.593385798931905
65,650.0,50.412014640810334,49.584618956056204,49.50514777692378,50.27694905425917,50.13765248033393,50.229387685283,50.342716123391014,51.97502757013642
66,660.0,50.788134361893924,49.95990410707448,49.880430484011825,50.65301826158182,50.51368413684155,50.60544662041266,50.718415238637476,52.35099240275084
67,670.0,51.15873501429926,50.32970617196326,50.250230556387585,51.023570408422245,50.8842005975628,50.97598908090201,51.08861338710495,52.721444523289165
68,680.0,51.52397424463561,50.69418076071671,50.61470355747327,51.388763028763016,51.24935928584475,51.341172564997784,51.45346719021133,53.086541230070694
69,690.0,51.88400312656017,51.05347705175941,50.97399862407222,51.7487470915383,51.6093110679278,51.701148008491174,51.813126767691095,53.446433271843695
70,700.0,52.23896651616323,51.40773813575819,51.328258809597365,52.10366735534957,51.964200606971716,52.05606013920628,52.16773608712478,53.801265201307764
71,710.0,52.58900338400757,51.75710133718319,51.67762140516513,52.453662699888916,52.31416669389683,52.406047808230156,52.517433290683485,54.15117570547691
72,720.0,52.934247125573165,52.101698515289335,52.022218240111236,52.798866435891796,52.65934255677573,52.75124429968794,52.86235100082007,54.49629791463741
73,730.0,53.27482585186803,52.441656346048,52.362175963561924,53.139406595211554,52.99985615042539,53.09177762065682,53.202616606475175,54.83675969152881
74,740.0,53.61086266152923,52.7770965864281,52.697616308355585,53.475406202520205,53.33583042764891,53.4277707727122,53.53835253125426,55.17268390220725
75,750.0,53.94247589591688,53.108136322307764,53.02865633867973,53.806983529976335,53.667383593498876,53.75934200646828,53.869676484885886,55.504188669956406
76,760.0,54.26977937835563,53.434888201201275,53.35540868251782,54.134252336112795,53.994629343798216,54.08660506033953,54.19670169918954,55.83138761348445
77,770.0,54.59288263873411,53.757460650881775,53.67798175004922,54.45732209009425,54.317677089056296,54.40966938469434,54.51953714965065,56.15439007053062
78,780.0,54.911891124469314,54.07595808490255,53.99647993897016,54.7762981823728,54.63663216482009,54.72864035241027,54.83828776364491,56.473301307942336
79,790.0,55.22690639881542,54.39048109591857,54.31100382762291,55.091282122737766,54.95159602943636,55.043619456819215,55.153054616235764,56.788222719168594
80,800.0,55.53802632742075,54.70112663767024,54.62165035682461,55.40237172660054,55.26266645008262,55.354704497920196,55.46393511442463,57.09925201005554
81,810.0,55.84534525392722,55.00798819639622,54.92851300115197,55.70966129036831,55.56993767791154,55.661989757676984,55.771023170641264,57.406483373756465
82,820.0,56.1489541653935,55.311155952396774,55.23168193033616,56.01324175664743,55.87350061303129,55.96556616514132,56.074409366214866,57.71000765550547
83,830.0,56.448940848191434,55.61071693240451,55.53124416157544,56.31320086994827,56.17344296001478,56.26552145210157,56.37418110550618,58.00991250793434
84,840.0,56.74539003505064,55.906755153384935,55.8272837031938,56.60962332356239,56.46984937459281,56.56194029989762,56.6704227613138,58.30628253758033
85,850.0,57.0383835438596,56.199351758325776,56.11988169035072,56.902590898169244,56.76280160210585,56.85490447797352,56.96321581215023,58.599199443170704
86,860.0,57.32800040871231,56.48858514452722,56.40911651326671,57.192182592751074,57.05237860825093,57.14449297474272,57.25263897191104,58.888742146208685
87,870.0,57.61431700374782,56.774531084902975,56.69506393842764,57.47847474828651,57.338656702645046,57.430782121235815,57.53876831242733,59.17498691439138
88,880.0,57.897407160233,57.057262842720334,56.97779722328336,57.76154116470683,57.62170965564668,57.71384570801412,57.82167737937734,59.458007478298526
89,890.0,58.177342277341914,57.33685128019008,57.257387224764,58.041453211555826,57.90160880889322,57.99375509579104,58.10143730195951,59.73787514179767
90,900.0,58.45419142701875,57.61336496132417,57.53390250209417,58.318279932727144,58.17842317993124,58.2705793201291,58.37811689673629,60.01465888655771
91,910.0,58.7280214532541,57.88687024937346,57.80740941417617,58.59208814566509,58.45221956131967,58.54438519061612,58.65178276600727,60.288425471040576
92,920.0,58.99889706623166,58.15743139922609,58.07797221196766,58.86294253538695,58.723062614551445,58.815237384850946,58.92249939104976,60.55923952431665
93,930.0,59.26688093152594,58.42511064502637,58.345653126022896,59.13090574362285,58.99101495909921,59.08319853754986,59.19032922054519,60.82716363502038
94,940.0,59.53203375476907,58.68996828335445,58.61051244969047,59.39603845337897,59.25613725691524,59.34832932509867,59.45533275447766,61.09225843574814
95,950.0,59.79441436198893,58.95206275218614,58.87260861798662,59.658399469201285,59.51848829260787,59.610688545775744,59.7175686237919,61.35458268316375
96,960.0,60.05407977589873,59.21145070591326,59.131998282640794,59.91804579341185,59.77812504960743,59.87033319597354,59.97709366604076,61.614193334077314
97,970.0,60.311085288399035,59.46818708665081,59.38873638334553,60.17503269852995,60.03510278252689,60.12731854260379,60.233962997281566,61.87114561773068
98,980.0,60.56548452948013,59.722325192032514,59.642876215535345,60.42941379612165,60.2894750859491,60.38169819190843,60.48823008042638,62.12549310451971
99,990.0,60.81732953275851,59.97391673972571,59.89446949488334,60.68124110227554,60.5412939598505,60.63352415494549,60.73994679026492,62.377287771350005
100,1000.0,61.06667079783964,60.223011928822416,60.143566418678574,60.930565099913416,60.790609871855224,60.88284690985827,60.989163475331935,62.62658006382993
