,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
11,110.0,4.607727761941113e-05,4.308818889353167e-05,5.024474079731194e-05,4.697007728284519e-05,2.664632904945656e-05,4.895775515495966e-05,4.393210863087892e-05,2.7451387647020398e-05,4.806279557437132e-05,4.021921296863362e-05,4.533523359771192e-05
12,120.0,4.7063676963026746e-05,4.435341377209247e-05,5.13145093538729e-05,4.884674433001655e-05,2.866572256414491e-05,5.055016760391582e-05,4.564347517789915e-05,2.9488963422864838e-05,4.965993102974812e-05,4.175965364924771e-05,4.671980302607266e-05
13,130.0,4.7857684528405475e-05,4.5415239492129014e-05,5.218184045662013e-05,5.045805422189535e-05,3.0475360605192434e-05,5.189993190403684e-05,4.7084836988621666e-05,3.1307244852564375e-05,5.105166561810171e-05,4.3075736066777276e-05,4.78748848634968e-05
14,140.0,4.850270753755394e-05,4.6316555215598115e-05,5.289134743873323e-05,5.185780719178484e-05,3.2090778827867445e-05,5.305788847326759e-05,4.831518583563105e-05,3.292474911438487e-05,5.2282401616057615e-05,4.421256368225839e-05,4.885176947029028e-05
15,150.0,4.903104185121846e-05,4.709000027755566e-05,5.3476314183267186e-05,5.30883360535157e-05,3.353089339216295e-05,5.4063299545288856e-05,4.937937886784132e-05,3.436266858321221e-05,5.3385918180724877e-05,4.520515409199654e-05,4.968912577300794e-05
16,160.0,4.9466899220212774e-05,4.7760614070051674e-05,5.396166358416184e-05,5.4182879051176337e-05,3.48153540059063e-05,5.494650108410672e-05,5.0311679628587505e-05,3.564227429253848e-05,5.438809478869696e-05,4.608075896019347e-05,5.0416257459950704e-05
17,170.0,4.982863988670119e-05,4.834773464947696e-05,5.436650406781248e-05,5.5167563228642946e-05,3.596300176890664e-05,5.573111100437826e-05,5.113846494360419e-05,3.6783575616797015e-05,5.53090164662793e-05,4.6860667507398404e-05,5.1055589529088495e-05
18,180.0,5.013031175759121e-05,4.886631440900059e-05,5.4705410481538265e-05,5.606303899431191e-05,3.6991127935616865e-05,5.64355570955376e-05,5.1880125960821985e-05,3.780470239533775e-05,5.616439388747485e-05,4.7561692476941254e-05,5.162440915971409e-05
19,190.0,5.038275486249259e-05,4.932807539180756e-05,5.4989470219565255e-05,5.6885795574055157e-05,3.791520561299038e-05,5.70743353518723e-05,5.2552677307867175e-05,3.872164260543277e-05,5.696652715604467e-05,4.819715286519364e-05,5.213615819414037e-05
20,200.0,5.0594475947857986e-05,4.974236573280686e-05,5.52276674347199e-05,5.764895604493873e-05,3.874883692738913e-05,5.765895309075932e-05,5.316872271479727e-05,3.95483568257828e-05,5.77253902244225e-05,4.8777681896449886e-05,5.2601384821135434e-05
21,210.0,5.077213365753684e-05,5.011662401623166e-05,5.542704984814361e-05,5.836313351586999e-05,3.950384227833795e-05,5.8198632629143855e-05,5.373823904663782e-05,4.029689959595801e-05,5.8448923241134754e-05,4.931190355175541e-05,5.302842974981558e-05
22,220.0,5.0920982558510364e-05,5.0456845932759645e-05,5.559314261738505e-05,5.903687804927083e-05,4.0190447741878424e-05,5.8700794653017316e-05,5.426934045359752e-05,4.0977625899178065e-05,5.914342514147189e-05,4.980665327691687e-05,5.3423976733982905e-05
23,230.0,5.1045244745639855e-05,5.0767868290304156e-05,5.573032810531812e-05,5.967728543160457e-05,4.081747443076523e-05,5.9171427590558914e-05,5.476851565682178e-05,4.1599435078577386e-05,5.981416285199055e-05,5.02678432935496e-05,5.3793408549753325e-05
24,240.0,5.114842079938604e-05,5.105361107399952e-05,5.584226243793866e-05,6.029014739549877e-05,4.13925086176228e-05,5.9615457974988944e-05,5.5241063891143056e-05,4.216993792454271e-05,6.046556090827911e-05,5.070008442193447e-05,5.414108006715302e-05
25,250.0,5.123329783502672e-05,5.1317413425572344e-05,5.593223044030238e-05,6.088017548576392e-05,4.192205953613891e-05,6.00369348468172e-05,5.569137165995805e-05,4.2695661874447784e-05,6.110124723386856e-05,5.110716300937941e-05,5.447053605040607e-05
26,260.0,5.130205136069503e-05,5.156193343039651e-05,5.600222692258098e-05,6.145142094312751e-05,4.241174996904983e-05,6.0439248006936766e-05,5.612300866918443e-05,4.3182214143022136e-05,6.172426791793771e-05,5.149249758421722e-05,5.478469352994607e-05
27,270.0,5.1356698404524115e-05,5.178941676370703e-05,5.6054253190730645e-05,6.200731114092535e-05,4.286642522518863e-05,6.0825108999729084e-05,5.6539026429836085e-05,4.363440432577428e-05,6.233721750878526e-05,5.185894908316117e-05,5.508602502525799e-05
28,280.0,5.13987086932107e-05,5.200182221354945e-05,5.609049398560418e-05,6.255064115608463e-05,4.329024602444079e-05,6.119686715458426e-05,5.694193904242709e-05,4.405637878928018e-05,6.294224536871301e-05,5.220876946211982e-05,5.537653649885789e-05
29,290.0,5.142933469349851e-05,5.2200744096552036e-05,5.611198310500468e-05,6.308375871013498e-05,4.368683633054014e-05,6.155652759454698e-05,5.733382570930686e-05,4.445173096023085e-05,6.354126468832616e-05,5.254364677751502e-05,5.565788570646589e-05
30,300.0,5.1449835162135414e-05,5.238746088865378e-05,5.611994764178288e-05,6.360885878855972e-05,4.405932963021381e-05,6.190581122116954e-05,5.771655633172596e-05,4.4823558521955486e-05,6.413598203698744e-05,5.286546679334142e-05,5.5931548672131875e-05
31,310.0,5.146098095048333e-05,5.25632304721827e-05,5.6115513089973714e-05,6.412770153164837e-05,4.441045344469812e-05,6.224608632653912e-05,5.8091650580029685e-05,4.51745520099071e-05,6.472798846085161e-05,5.317593157831398e-05,5.619875178230942e-05
32,320.0,5.14635970428829e-05,5.272903191471467e-05,5.6099516593535594e-05,6.464177699935797e-05,4.474259360642793e-05,6.257855502159322e-05,5.846043865152204e-05,4.55070287769849e-05,6.531824606120073e-05,5.347624751286315e-05,5.646048588229885e-05
33,330.0,5.145837422566642e-05,5.288567677539594e-05,5.6072834391805026e-05,6.51525078763578e-05,4.505780785051553e-05,6.290424410162966e-05,5.882408653606074e-05,4.582307935826815e-05,6.590804281351468e-05,5.3767145466268075e-05,5.671766389153576e-05
34,340.0,5.1445823808550707e-05,5.3033910966470306e-05,5.603587455237066e-05,6.566107906132394e-05,4.53579300128575e-05,6.322416506852779e-05,5.918353122336553e-05,4.612448664139728e-05,6.649855379462816e-05,5.4049833899563866e-05,5.697104218230061e-05
35,350.0,5.142651094564002e-05,5.3174492747250245e-05,5.598919921413671e-05,6.616853128978469e-05,4.5644561247567815e-05,6.35391030579324e-05,5.9539691132849376e-05,4.641278784471676e-05,6.709051667213972e-05,5.4325603178458785e-05,5.722127704530816e-05
36,360.0,5.1400808338808076e-05,5.3307914984208554e-05,5.593351314020202e-05,6.667589904920627e-05,4.5919099240525545e-05,6.384958613302678e-05,5.9893355640956704e-05,4.668941670140331e-05,6.76847657629655e-05,5.4594409023144225e-05,5.746893429743409e-05
37,370.0,5.136908188128207e-05,5.3434522537149804e-05,5.586924813258024e-05,6.71838926641232e-05,4.6182797040713526e-05,6.415632178488101e-05,6.024513228605066e-05,4.695556190651633e-05,6.828217566661562e-05,5.485720854740105e-05,5.7714468275750136e-05
38,380.0,5.1331640573371494e-05,5.3554978278327245e-05,5.579669919832314e-05,6.769322185726494e-05,4.643676524681259e-05,6.445986571537347e-05,6.059560644615036e-05,4.7212303025221026e-05,6.888349802022262e-05,5.511494186016286e-05,5.795844029888446e-05
39,390.0,5.128871306954132e-05,5.366957852832987e-05,5.571609748188824e-05,6.820476910638302e-05,4.668196826342313e-05,6.476069082647955e-05,6.094541973473972e-05,4.746062751756671e-05,6.948927414155804e-05,5.5367691172215334e-05,5.820119721921729e-05
40,400.0,5.124064148417166e-05,5.3778694435265957e-05,5.5627796782456204e-05,6.871918192404417e-05,4.691928273577914e-05,6.505907570789682e-05,6.1294976885974e-05,4.77013555406772e-05,7.010007064250687e-05,5.5615867540760396e-05,5.84429969419901e-05
41,410.0,5.118775685586956e-05,5.38825650283663e-05,5.553237642458637e-05,6.923683765001237e-05,4.7149500632397183e-05,6.53555266715581e-05,6.164466697700018e-05,4.793526856403001e-05,7.071669486854547e-05,5.5860438243473626e-05,5.8684154163821915e-05
42,420.0,5.1129895090220874e-05,5.398138994926968e-05,5.542970421104218e-05,6.9758380977128e-05,4.737328599325543e-05,6.56503609421416e-05,6.199499377273378e-05,4.816305405543198e-05,7.133972860302294e-05,5.61014948164986e-05,5.8924999361942924e-05
43,430.0,5.10675079697533e-05,5.407560355692998e-05,5.532000598686244e-05,7.028438301637508e-05,4.759128543616473e-05,6.594377162352868e-05,6.234624160950947e-05,4.838530399865992e-05,7.196954266634761e-05,5.633913325850633e-05,5.916579154488551e-05
44,440.0,5.100081187531075e-05,5.4165320526792866e-05,5.5204002388340206e-05,7.081523312017428e-05,4.780405989630087e-05,6.623604888998831e-05,6.269871395454178e-05,4.8602574320937934e-05,7.260660117360225e-05,5.657417428274073e-05,5.940665958808925e-05
45,450.0,5.0929670476260435e-05,5.425066810095444e-05,5.508135696547793e-05,7.135144334204965e-05,4.8012091812080684e-05,6.652749854842071e-05,6.305271889739171e-05,4.881535296350896e-05,7.325142718239785e-05,5.680624804800637e-05,5.964782539968707e-05
46,460.0,5.08543162404955e-05,5.433197066337195e-05,5.4952140749877795e-05,7.18933891353495e-05,4.821586116520801e-05,6.681831177359979e-05,6.340858127882514e-05,4.902408873548996e-05,7.390465237857201e-05,5.7036043593951176e-05,5.988953473399609e-05
47,470.0,5.077493633843331e-05,5.440923552967853e-05,5.48169339461164e-05,7.24414582045948e-05,4.84157772894069e-05,6.710860004960233e-05,6.376655957671061e-05,4.9229171490111925e-05,7.456677517486842e-05,5.726409683865967e-05,6.013186552163714e-05
48,480.0,5.06916352574043e-05,5.448261556987046e-05,5.467590422724186e-05,7.299610261095045e-05,4.8612189219560005e-05,6.739868631631184e-05,6.412685293231362e-05,4.943100872145245e-05,7.523817893342147e-05,5.748974523280828e-05,6.0374923345508534e-05
49,490.0,5.0604268245726845e-05,5.455234298454332e-05,5.452919400652926e-05,7.355766535134352e-05,4.880545745859367e-05,6.76885322635478e-05,6.448969600985188e-05,4.9629885996676045e-05,7.591944117180014e-05,5.7714048770092914e-05,6.061898735049012e-05
50,500.0,5.0513286105933055e-05,5.461843987644986e-05,5.4376406522243523e-05,7.412656517400116e-05,4.8995884037170346e-05,6.79783546462161e-05,6.485525643514519e-05,4.982608977202479e-05,7.661075170747056e-05,5.793680915485496e-05,6.0864075352251354e-05
51,510.0,5.041859096804037e-05,5.46811263382869e-05,5.421813823918716e-05,7.47031597264599e-05,4.918374307171078e-05,6.826841083075726e-05,6.522382409160553e-05,5.001996887972159e-05,7.731263970600718e-05,5.8157934571619873e-05,6.111031027650642e-05
52,520.0,5.0320073920986356e-05,5.4740338305307583e-05,5.405466701768108e-05,7.52877411622968e-05,4.936930190894962e-05,6.855869987593676e-05,6.559555336812901e-05,5.0211710080951514e-05,7.802600022238545e-05,5.8378369522865285e-05,6.135786466748003e-05
53,530.0,5.0218123684266495e-05,5.479625273571568e-05,5.3885796342364857e-05,7.588074066815078e-05,4.9552798181361645e-05,6.884934110911179e-05,6.597064127452134e-05,5.0401545232918805e-05,7.875082539614025e-05,5.8597661664934975e-05,6.160673640648673e-05
54,540.0,5.011271551441191e-05,5.4849015716207134e-05,5.371166712621917e-05,7.648244323846919e-05,4.973443378173492e-05,6.914043843859015e-05,6.63492524993413e-05,5.0589724979968514e-05,7.948780400019345e-05,5.881611394546747e-05,6.185708221770559e-05
55,550.0,5.0003835451490644e-05,5.489849443176132e-05,5.353244052464933e-05,7.709327927562182e-05,4.991439599913996e-05,6.94321823959584e-05,6.673149488885621e-05,5.077640501720778e-05,8.023744478109243e-05,5.9033472296752484e-05,6.210892646984557e-05
56,560.0,4.989140197295362e-05,5.49448672015492e-05,5.3348453256738855e-05,7.771353912513549e-05,5.0092908334657626e-05,6.972454272652351e-05,6.711767325429472e-05,5.096177502594992e-05,8.100004216356005e-05,5.925019970096346e-05,6.236241752015584e-05
57,570.0,4.9775706400740654e-05,5.4988308674819445e-05,5.3159387026623156e-05,7.834356445708514e-05,5.0270097644772684e-05,7.001762627536729e-05,6.750785498271278e-05,5.114602643527954e-05,8.177617994578182e-05,5.946671041161971e-05,6.261764388826747e-05
58,580.0,4.9656790313875934e-05,5.502879627750293e-05,5.296599805714922e-05,7.898374558286354e-05,5.044612152329305e-05,7.031148785987552e-05,6.790219041034525e-05,5.132928120599865e-05,8.25663077301444e-05,5.9682766706447966e-05,6.287457709281914e-05
59,590.0,4.953467141791876e-05,5.506632210674296e-05,5.276744601672385e-05,7.963443038009401e-05,5.062114722265189e-05,7.060632169326717e-05,6.830085460736264e-05,5.1511670502538943e-05,8.337122338967736e-05,5.989854490062868e-05,6.313338189224446e-05
60,600.0,4.9409314756053084e-05,5.510100198831574e-05,5.256384583852924e-05,8.02959827132175e-05,5.0795308759201675e-05,7.090208262215806e-05,6.870403025276485e-05,5.169334638132796e-05,8.419112234656084e-05,6.0113888798479644e-05,6.339407770775746e-05
61,610.0,4.928076252443489e-05,5.5132837430331256e-05,5.2356821389722045e-05,8.096875417009846e-05,5.096870573249988e-05,7.119878857103529e-05,6.911186436569101e-05,5.1874422115230456e-05,8.50267120359458e-05,6.032936747871975e-05,6.365676181056785e-05
62,620.0,4.9149307126174834e-05,5.516182538478452e-05,5.2145791106062084e-05,8.165312000495607e-05,5.11414396631462e-05,7.149672462103019e-05,6.952445554340737e-05,5.2055018239864394e-05,8.587837903212473e-05,6.054488014715092e-05,6.392146148262185e-05
63,630.0,4.901469866829614e-05,5.518807641523464e-05,5.192953472489527e-05,8.234945662205368e-05,5.131366758178249e-05,7.179566732794937e-05,6.994196098891613e-05,5.223523935907262e-05,8.674675039291958e-05,6.0759971307702934e-05,6.418822655054165e-05
64,640.0,4.887672251702985e-05,5.5211861379874076e-05,5.170889905756575e-05,8.305823774563e-05,5.148545103519031e-05,7.209578058277288e-05,7.036457960622709e-05,5.2415162833424416e-05,8.763256995133442e-05,6.0975492925676295e-05,6.445717284918781e-05
65,650.0,4.873626022952709e-05,5.5232620311909554e-05,5.148558286902456e-05,8.377974489899895e-05,5.165688809728595e-05,7.239726223900048e-05,7.079246275475357e-05,5.2594902957475214e-05,8.853615473803621e-05,6.119149816185361e-05,6.472827116999884e-05
66,660.0,4.8592995350538046e-05,5.525073891014853e-05,5.125776303046567e-05,8.451439492448395e-05,5.182807941986006e-05,7.269998001248313e-05,7.122567403427597e-05,5.277454617151861e-05,8.945845950421439e-05,6.140746103993525e-05,6.500165115394245e-05
67,670.0,4.844652765051964e-05,5.5266542667241116e-05,5.102548569748602e-05,8.526266474380553e-05,5.199909085965989e-05,7.300394051405487e-05,7.166444878584312e-05,5.2954167090154025e-05,9.039981790689038e-05,6.162332703473179e-05,6.527734969543186e-05
68,680.0,4.829734295413869e-05,5.527951662547941e-05,5.0790267074760765e-05,8.602494211973813e-05,5.21700277119203e-05,7.330938496978957e-05,7.210889446027167e-05,5.3133837116251874e-05,9.136103797518201e-05,6.183992993302588e-05,6.555539629244236e-05
69,690.0,4.814535603517858e-05,5.5290047069440184e-05,5.0550808315379707e-05,8.680168523803111e-05,5.234093033149878e-05,7.361623653862238e-05,7.255920298748267e-05,5.3313626347966144e-05,9.234272595910669e-05,6.205737873799736e-05,6.583585230205299e-05
70,700.0,4.799078861382007e-05,5.5298044656370444e-05,5.0308192728152204e-05,8.75933672235263e-05,5.251186321281428e-05,7.392452265392648e-05,7.301550098465402e-05,5.349362175623463e-05,9.334568112738016e-05,6.227499449703428e-05,6.611874839023828e-05
71,710.0,4.7833194174234655e-05,5.530332169200586e-05,5.006183114337327e-05,8.84004066310858e-05,5.268290743739872e-05,7.42343219486911e-05,7.347789318069346e-05,5.3673881978605186e-05,9.437054895259981e-05,6.249303288899875e-05,6.640416737184937e-05
72,720.0,4.767321759031816e-05,5.530625974915446e-05,4.981185446526374e-05,8.922328983289848e-05,5.2854123690392305e-05,7.45456247570599e-05,7.394662624403001e-05,5.3854442084660196e-05,9.541792945731943e-05,6.271225958656178e-05,6.669214182465615e-05
73,730.0,4.751036211091331e-05,5.53068402547634e-05,4.955958053779124e-05,9.006256496102258e-05,5.302559088398243e-05,7.485856464904498e-05,7.442179029944761e-05,5.4035387615465326e-05,9.648902187380813e-05,6.293187165311805e-05,6.698274307489387e-05
74,740.0,4.734520492754045e-05,5.5304854972266566e-05,4.930374850984982e-05,9.091872355469604e-05,5.3197326159507306e-05,7.517312792505433e-05,7.49036011807269e-05,5.4216779315440546e-05,9.758439221463176e-05,6.315185407045785e-05,6.727597376769598e-05
75,750.0,4.717787143887579e-05,5.530040148173373e-05,4.9044902860699316e-05,9.179227267149658e-05,5.336937512458219e-05,7.548927102623772e-05,7.539217088006423e-05,5.4398633761904654e-05,9.87048382572103e-05,6.337291077184241e-05,6.757190658508206e-05
76,760.0,4.7007260860451396e-05,5.5293425574348244e-05,4.8782769233342756e-05,9.26837616925404e-05,5.3541838533445284e-05,7.580710821102811e-05,7.588769639345148e-05,5.4581036467105944e-05,9.985121471061406e-05,6.359496087056084e-05,6.78706406090585e-05
77,770.0,4.683450113467464e-05,5.528414292472607e-05,4.851777210558822e-05,9.35938010536964e-05,5.371473334192172e-05,7.612668845108093e-05,7.639037727692787e-05,5.476404187199694e-05,0.00010102452753052851,6.381801685335938e-05,6.817214801582288e-05
78,780.0,4.6659464965009855e-05,5.5272504994299614e-05,4.824933821945606e-05,9.452296740551022e-05,5.388808371044648e-05,7.644797598141572e-05,7.690029301978309e-05,5.494765344820173e-05,0.00010222583560160515,6.404161251786121e-05,6.847650532370416e-05
79,790.0,4.6481800025390097e-05,5.5258576703070266e-05,4.7979203083249194e-05,9.5471841474288e-05,5.406196402068292e-05,7.677105939847309e-05,7.741772135409327e-05,5.513193160583684e-05,0.0001034558366240445,6.426626566217334e-05,6.878377448610171e-05
80,800.0,4.6302056571417064e-05,5.52422022004909e-05,4.770733932092632e-05,9.644107922994817e-05,5.423641448668236e-05,7.709595736621673e-05,7.794279886006043e-05,5.5316946141967186e-05,0.00010471586138192101,6.449212918220803e-05,6.909399970971976e-05
81,810.0,4.612031114000837e-05,5.522342894384679e-05,4.743132303110778e-05,9.743135954266864e-05,5.441145098455692e-05,7.742268496270406e-05,7.847571977104845e-05,5.550270138981577e-05,0.00010600692271822718,6.471903917586619e-05,6.94072308796564e-05
82,820.0,4.593592077456262e-05,5.5202383708969706e-05,4.715339045568929e-05,9.844334873392506e-05,5.4587126105812036e-05,7.775128815013814e-05,7.901667031233795e-05,5.5689257141803884e-05,0.00010732981920258964,6.494673822716561e-05,6.972348554662952e-05
83,830.0,4.5749292853303055e-05,5.517889326771039e-05,4.687256121223517e-05,9.94777581736024e-05,5.4763508364980304e-05,7.808175860579996e-05,7.95658049050276e-05,5.587666595802892e-05,0.0001086861295021906,6.517587264078428e-05,7.004288375433948e-05
84,840.0,4.556071001940253e-05,5.515334415566636e-05,4.659160404310492e-05,0.00010053531513797436,5.4940576654319794e-05,7.84141752516591e-05,8.012338660916152e-05,5.6064936774817437e-05,0.00011007697734739932,6.540641053634776e-05,7.036543758998333e-05
85,850.0,4.536984973571535e-05,5.5125520187090524e-05,4.630699133754965e-05,0.00010161682621953773,5.511839337759299e-05,7.874856037441348e-05,8.068960629455463e-05,5.6254123661364e-05,0.00011150375220390511,6.56377789956876e-05,7.069115630812134e-05
86,860.0,4.517749826488232e-05,5.509522909630117e-05,4.60214959879419e-05,0.00010272310932276739,5.52970080200482e-05,7.908489960793982e-05,8.126464629984792e-05,5.6444243026546584e-05,0.00011296743883285007,6.587045981866374e-05,7.102014407142933e-05
87,870.0,4.4982664280367696e-05,5.5062557707677446e-05,4.573331586251266e-05,0.00010385491839981528,5.547641815726401e-05,7.9423279301489e-05,8.18487334175372e-05,5.663533577566419e-05,0.00011446945475720945,6.610458429450848e-05,7.135247009265057e-05
88,880.0,4.4785404216347086e-05,5.5027854564484355e-05,4.543874796742109e-05,0.00010501318829145066,5.565667615053177e-05,7.976366535721271e-05,8.244208743401648e-05,5.682744301847379e-05,0.00011601176952868101,6.63402331067003e-05,7.168813780807914e-05
89,890.0,4.4587163745362374e-05,5.499097779067089e-05,4.5147532310023696e-05,0.00010619886398785115,5.5837810519266924e-05,8.010611970007518e-05,8.30449405579949e-05,5.702059951813732e-05,0.00011759550539017513,6.657698542330778e-05,7.202722917584605e-05
90,900.0,4.4386757592859355e-05,5.495185359883119e-05,4.485911960896481e-05,0.00010741277726247915,5.6019866026862826e-05,8.045068807324427e-05,8.365751834783701e-05,5.7214843214289785e-05,0.00011922227393732956,6.68152257015606e-05,7.236980846376022e-05
91,910.0,4.41841829480292e-05,5.491045697133179e-05,4.4562431883635935e-05,0.00010865597337965019,5.62028403993413e-05,8.079738263967645e-05,8.428005613755264e-05,5.741018233834002e-05,0.00012089394520383443,6.705505889177602e-05,7.27158930181351e-05
92,920.0,4.398027359475589e-05,5.486675645137112e-05,4.426208180690834e-05,0.00010992957911398707,5.6386783903393646e-05,8.114619399562248e-05,8.491280206548288e-05,5.7606645448094146e-05,0.00012261244975562543,6.729625494255711e-05,7.306558247213517e-05
93,930.0,4.377417181030247e-05,5.482095820245955e-05,4.396505416542804e-05,0.0001112345639662692,5.657173600218199e-05,8.149717786161322e-05,8.555603173775929e-05,5.780429353729509e-05,0.0001243790179694678,6.753912096856499e-05,7.341890683268745e-05
94,940.0,4.3566563308929676e-05,5.4772968346363574e-05,4.366422803146875e-05,0.00011257209265783268,5.6757686950128385e-05,8.185040217337449e-05,8.620996774132485e-05,5.80031420752255e-05,0.0001261961686854741,6.778341961892241e-05,7.377592517100008e-05
95,950.0,4.335714477006889e-05,5.472296411659417e-05,4.336678654886945e-05,0.00011394334586561828,5.694467806549386e-05,8.220583058217986e-05,8.687489665131992e-05,5.8203199254183504e-05,0.0001280658522575,6.802932331323181e-05,7.413671665079346e-05
96,960.0,4.314642863218085e-05,5.467059111775664e-05,4.30649062930623e-05,0.00011534958384688013,5.713276044778492e-05,8.25634835757894e-05,8.75511183866236e-05,5.840453178385419e-05,0.000129990353025098,6.82769952056057e-05,7.450133219290621e-05
97,970.0,4.2934229853011935e-05,5.461606758407719e-05,4.276254459063121e-05,0.00011679196857559926,5.7321942028590065e-05,8.292347427304622e-05,8.823885614884125e-05,5.860714379350851e-05,0.0001319719248468697,6.852648590797537e-05,7.486982604901497e-05
98,980.0,4.271998204674911e-05,5.455958732866414e-05,4.2461840922621785e-05,0.00011827205437433558,5.751223525470976e-05,8.328576883688714e-05,8.893843880585421e-05,5.881104229382796e-05,0.00013401152592071427,6.87775135630505e-05,7.524226183815724e-05
99,990.0,4.250473170660762e-05,5.4500921883595256e-05,4.21519473253033e-05,0.0001197912813216986,5.770369729333076e-05,8.365035593971252e-05,8.965020252104985e-05,5.9016304710013974e-05,0.000136114136132249,6.903013046295989e-05,7.561869984196631e-05
100,1000.0,,,,,,,,,,,
