,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
25,250.0,22.22454179164965,23.50972099483109,22.994595231910516,23.67116075760149,22.256794838460102,23.683234202095726,23.877853528992883,22.384687458512346,24.05529982234041,23.952984419343707,23.686617809584398
26,260.0,22.27918747705066,23.57352720874752,23.049563234002267,23.76271714558897,22.438516797181816,23.761037478480798,23.955475484480058,22.558621521089133,24.117717024997958,24.024618880931477,23.7539092360345
27,270.0,22.328107141850314,23.63068449711106,23.098772465438667,23.844870155293204,22.603051172791993,23.83078209089391,24.02499604065726,22.715989290390613,24.173645061128482,24.088844279955683,23.814169837277237
28,280.0,22.372066543515132,23.682076056228055,23.142992907681027,23.918846930425982,22.75241596268136,23.893530557288166,24.087493390053616,22.858753940918824,24.22394353374051,24.14663588419515,23.868336564337117
29,290.0,22.411708710744414,23.728444656923717,23.18287116360129,23.985683572418925,22.888354610471325,23.950177960057434,24.14387391121441,22.988608201762382,24.269335805530204,24.198815550814547,23.917196827604922
30,300.0,22.44757660499103,23.77041833427387,23.218953233718707,24.046259236418287,23.012377159953175,24.00148225532941,24.19490368191456,23.107015609680133,24.310433833492503,24.24607944410317,23.961415974878612
31,310.0,22.48013108965082,23.80853081453457,23.251702577468663,24.10132344100236,23.125794935046244,24.048088449699705,24.241233517562183,23.215245097422557,24.347757936306916,24.289020155951906,24.001559111787056
32,320.0,22.509765275255813,23.843237862850746,23.281514532734874,24.15151806727935,23.22974974394676,24.090548003590662,24.28341899582385,23.314399994757256,24.381752629033482,24.328144467220323,24.03810854426494
33,330.0,22.53681604551286,23.87493044753598,23.308727902240808,24.1973951781259,23.325238477866403,24.129334495636023,24.32193657187572,23.405442364465433,24.412799385140023,24.363887692790115,24.07147780966021
34,340.0,22.561573375150285,23.903945403666057,23.333634320662735,24.239431528908664,23.41313384941673,24.164856340221917,24.357196625144738,23.489213451848286,24.441226982280106,24.396625332741785,24.10202303166486
35,350.0,22.58428790667409,23.93057411990275,23.35648587181221,24.278040444872577,23.494201900929557,24.197467168664467,24.38955408210621,23.566450899127812,24.46731993617878,24.426682586710097,24.130052162340746
36,360.0,22.605177145697066,23.955069653184896,23.37750131728392,24.31358159126687,23.569116811704138,24.227474347359134,24.41931711257812,23.63780326667093,24.49132541266416,24.454342163555953,24.155832545601516
37,370.0,22.624430553559122,23.977652585879994,23.396871216679923,24.346369048414772,23.63847344609488,24.255146002083524,24.44675428590421,23.70384231038687,24.513458921359472,24.479850723590896,24.179597139384402
38,380.0,22.64221375467138,23.99851587140285,23.414762157928184,24.376678016369294,23.70279801042314,24.280716838092534,24.472100488975006,23.765073387215377,24.533909028657412,24.50342421804672,24.201549659852315
39,390.0,22.658672029243892,24.017828861845874,23.43132026919792,24.404750406215992,23.762557124721084,24.30439298448487,24.495561843494606,23.821944296336543,24.55284127708593,24.525252334689924,24.22186885468395
40,400.0,22.673933226087822,24.035740670774807,23.446674147808004,24.430799522620994,23.818165563628106,24.326356044098926,24.517319810207333,23.874852810614026,24.570401459222623,24.54550221536116,24.2407120689474
41,410.0,22.688110202470018,24.05238299298428,23.460937313646102,24.45501400121227,23.869992877866512,24.346766493395716,24.53753462933396,23.924153108998595,24.586718364123758,24.56432157766158,24.25821823367537
42,420.0,22.701302876369997,24.067872478643807,23.47421027290179,24.477561132309614,23.918369072170748,24.365766548177206,24.556348216496026,23.970161284600206,24.601906090650864,24.58184134678754,24.27451038093264
43,430.0,22.713599959653855,24.08231274012755,23.48658226097226,24.49858967711898,23.96358948620862,24.3834825883402,24.573886609979308,24.013160073500405,24.616066003620826,24.598177882904857,24.289697768855223
44,440.0,22.725080427383336,24.09579605475711,23.498132720069588,24.51823226250322,24.005919000702463,24.40002721711469,24.5902620466595,24.053402924996433,24.629288394120216,24.61343487315868,24.303877683967794
45,450.0,22.735814768029122,24.10840481475732,23.50893255651121,24.53660742440885,24.04559567093642,24.41550101611692,24.605574729353844,24.091117513892282,24.641653893790654,24.627704944504096,24.317136975327408
46,460.0,22.745866050990088,24.120212766235166,23.519045214322876,24.553821357321105,24.082833873162585,24.429994046215832,24.61991433671055,24.126508778896437,24.653234683695555,24.64107104321601,24.329553365034293
47,470.0,22.755290841205305,24.131286071421126,23.528527595071843,24.56996941680957,24.11782703570443,24.44358713524681,24.633361317447783,24.159761557517616,24.664095531025655,24.65360761868569,24.341196571369288
48,480.0,22.764139985310823,24.14168422227688,23.53743084852773,24.585137413992836,24.150750015111488,24.456352986323555,24.645988003301603,24.191042876537505,24.674294680986478,24.66538164245862,24.352129274548144
49,490.0,22.772459289463665,24.151460828688318,23.545801054390203,24.59940273406185,24.181761168232917,24.468357134623762,24.657859569046504,24.220503947770652,24.68388462645056,24.676453488090225,24.36240794962846
50,500.0,22.78029010553884,24.160664300483326,23.553679811863816,24.612835305503992,24.211004163188367,24.479658775783427,24.66903486304725,24.24828191102968,24.692912774070855,24.686877693036678,24.372083587030538
51,510.0,22.78766983952505,24.169338439242335,23.561104750999586,24.625498442303275,24.238609565604882,24.49031148512591,24.679567127849978,24.27450135973674,24.701422022422843,24.69670362024565,24.381202317605542
52,520.0,22.794632393674718,24.177522953236817,23.568109977405875,24.63744957768041,24.264696230994222,24.500363843809776,24.689504627099,24.29927567921183,24.709451265160485,24.705976034196578,24.389805956384713
53,530.0,22.801208552065575,24.18525390667384,23.574726460061406,24.648740904994963,24.28937252952502,24.509859985367743,24.6988911923953,24.32270822314757,24.717035830058595,24.7147356037596,24.397932476861875
54,540.0,22.807426317684303,24.19256411262612,23.580982370353684,24.659419938938417,24.31273742556704,24.518840073941714,24.707766701533995,24.344893349990357,24.72420786308668,24.72301934226875,24.405616425722187
55,550.0,22.813311207845288,24.199483477530983,23.586903379235505,24.669530008098672,24.334881431124522,24.527340723785766,24.71616749776915,24.36591733776226,24.730996665211663,24.730860993582628,24.412889286392303
56,560.0,22.818886513733656,24.20603930396422,23.592512918277873,24.679110688281508,24.355887449531668,24.535395368079094,24.724126758241365,24.385859193178767,24.73742898844965,24.73829137155293,24.41977979848337
57,570.0,22.824173528930515,24.21225655734347,23.597832409547756,24.68819818459133,24.37583152345329,24.543034583968716,24.73167481848351,24.404791368654422,24.743529296685274,24.745338659195404,24.426314239164448
58,580.0,22.82919175109832,24.21815810137374,23.602881468476372,24.696825669021084,24.39478349927358,24.550286379578587,24.738839458865137,24.422780398874593,24.74931999596241,24.752028672927292,24.43251667145867
59,590.0,22.833959060355188,24.223764906344204,23.607678083277214,24.705023579383656,24.412807618281686,24.557176448052157,24.74564615799033,24.43988746698628,24.754821638246366,24.75838509643823,24.438409163954642
60,600.0,22.838491877349714,24.229096233787075,23.612238773966833,24.712819884531985,24.429963043638196,24.563728392823755,24.752118317314704,24.456168909088955,24.760053102089106,24.764429688108763,24.44401198546208
61,610.0,22.84280530364322,24.234169800523706,23.61657873356866,24.720240320130234,24.446304330909715,24.56996392779982,24.758277460657034,24.471676664524146,24.765031753133965,24.770182465333715,24.44934377799039
62,620.0,22.846913246619106,24.23900192463854,23.620711953763934,24.727308598653863,24.461881848907375,24.57590305555506,24.76414341175985,24.48645867846726,24.76977358698205,24.775661868632653,24.45442171062968
63,630.0,22.85082853083029,24.243607655671198,23.62465133690044,24.73404659676318,24.476742156695394,24.581564226301698,24.769734452590807,24.50055926246336,24.77429335660018,24.780884908037752,24.459261616747646
64,640.0,22.854562997436016,24.24800089090614,23.62840879602277,24.74047452280219,24.490928341865065,24.586964479918766,24.7750674647588,24.514019417819156,24.778604686143478,24.785867293906367,24.463878116549704
65,650.0,22.858127593171798,24.252194479420467,23.631995344368622,24.746611066774843,24.50448032452769,24.592119573072914,24.780158056041934,24.526877126128802,24.782720172826952,24.79062355401869,24.4682847267415
66,660.0,22.861532450086465,24.256200315383445,23.635421175578564,24.752473534874916,24.517435130897866,24.59704409322558,24.78502067380981,24.53916761066916,24.78665147824729,24.79516713857786,24.472493958799948
67,670.0,22.864786957107338,24.260029421809577,23.638695735694217,24.758077970336085,24.529827139890333,24.601751560981626,24.789668706849113,24.550923571936348,24.790409410390676,24.7995105145156,24.47651740721773
68,680.0,22.867899824402837,24.26369202587491,23.641827787900866,24.763439262181514,24.541688305694848,24.606254522207863,24.794114576936057,24.562175400185097,24.794003997390156,24.803665250326304,24.480365828861633
69,690.0,22.870879141333212,24.267197626773946,23.644825470828064,24.768571243227555,24.553048358949816,24.610564630973812,24.798369821319213,24.572951367487583,24.797444553965217,24.8076420925033,24.484049214423386
70,700.0,22.873732428729095,24.270555056923236,23.6476963511353,24.77348677853253,24.563934988829065,24.61469272441994,24.802445167114055,24.583277801522144,24.80073974136627,24.81145103450737,24.487576852884764
71,710.0,22.876466686102823,24.27377253725708,23.65044747101285,24.778197845353496,24.574374008066613,24.618648890392354,24.806350598515216,24.593179243041902,24.803897621529096,24.815101379090866,24.4909573897672
72,720.0,22.87908843435642,24.27685772724497,23.653085391144526,24.7827156055009,24.58438950270375,24.622442528662592,24.81009541760135,24.602678588739966,24.80692570607753,24.818601794697678,24.494198879776963
73,730.0,22.88160375447745,24.279817770233144,23.655616229630017,24.78705047093554,24.59400396816,24.626082406379307,24.81368829942164,24.611797221032234,24.809831000719473,24.821960366571687,24.497308834555554
74,740.0,22.88401832262482,24.282659334543844,23.658045697289904,24.79121216329221,24.603238433014635,24.629576708394957,24.817137341966927,24.620555126100225,24.81262004552896,24.825184643132975,24.500294265983058
75,750.0,22.88633744200605,24.285388650841114,23.660379129729556,24.795209767979912,24.612112571754714,24.63293308299755,24.820450111561364,24.62897100138862,24.815298951539784,24.828281678115996,24.50316172545933
76,760.0,22.888566071864847,24.288011546097408,23.662621516503048,24.79905178340868,24.62064480758675,24.636158683502728,24.823633684150078,24.637062353612613,24.81787343403066,24.83125806890504,24.505917339700936
77,770.0,22.89070885387607,24.290533474537988,23.664777527665233,24.80274616582994,24.628852406299647,24.639260206140754,24.82669468289988,24.644845588218782,24.820348842845387,24.834119991452678,24.50856684332183
78,780.0,22.892770136209386,24.2929595458562,23.666851537986798,24.80630037025026,24.636751562055284,24.642243924614945,24.829639312482072,24.652336091133805,24.822730190036353,24.8368732321259,24.511115608485458
79,790.0,22.894753995506694,24.2952945509645,23.66884764905036,24.809721387782496,24.64435747587368,24.64511572163066,24.83247339036584,24.659548303551958,24.825022175103154,24.839523216784645,24.51356867206825
80,800.0,22.896664256938973,24.297542985538296,23.670769709447534,24.813015779809177,24.651684427539735,24.647881117763877,24.83520237542178,24.666495790424534,24.82722920806486,24.842075037362033,24.515930760393083
81,810.0,22.8985045125877,24.299709071558794,23.672621333254384,24.816189709229576,24.658745841514094,24.650545297822692,24.837831394096494,24.673191303248974,24.829355430566135,24.84453347618994,24.518206311912095
82,820.0,22.900278138257068,24.301796777037328,23.674405916958083,24.81924896911938,24.665554347444864,24.65311313503806,24.8403652643748,24.679646837692193,24.831404735217014,24.846903028284615,24.52039949797662
83,830.0,22.90198830890375,24.30380983410933,23.67612665497028,24.82219900898793,24.6721218357563,24.655589213231956,24.84280851777316,24.685873686523614,24.833380783324998,24.84918792178587,24.522514241869672
84,840.0,22.903638012791593,24.305751755645797,23.67778655387246,24.82504495892044,24.678459508770896,24.657977847175964,24.845165419505676,24.69188248829084,24.835287021174675,24.85139213672236,24.52455423627736
85,850.0,22.905230064494486,24.30762585051331,23.679388445498606,24.827791651744647,24.68457792777579,24.660283101290823,24.847439987033653,24.69768327212099,24.837126694987514,24.853519422256596,24.52652295933847
86,860.0,22.906767116867538,24.30943523760755,23.68093499897493,24.830443643429696,24.69048705638234,24.6625088068547,24.849636007111304,24.70328549899563,24.838902864681618,24.85557331254999,24.528423689452197
87,870.0,22.908251672054462,24.31118285878896,23.682428731799202,24.83300523187788,24.696196300517794,24.664658577872306,24.851757051490466,24.708698099812107,24.840618416543148,24.857557141372336,24.530259518824764
88,880.0,22.909686091640534,24.312871490781475,23.68387202004759,24.83548047424922,24.701714545342544,24.666735825646164,24.853806491391744,24.713929510512713,24.84227607490318,24.859474055566203,24.53203336604223
89,890.0,22.911072606009608,24.314503756170783,23.68526710780012,24.83787320293595,24.707050189348617,24.6687437722627,24.85578751084644,24.718987704536627,24.843878412909483,24.861327027470217,24.533747987599707
90,900.0,22.912413322992993,24.31608213353838,23.686616115829366,24.840187040328907,24.712211175908088,24.67068546304517,24.857703119023334,24.723880222823368,24.845427862473578,24.86311886639049,24.53540598859315
91,910.0,22.913710235850758,24.31760896685157,23.68792104963939,24.842425412448623,24.717205022442016,24.67256377804616,24.85955616161687,24.72861420157867,24.846926723462694,24.864852229201865,24.537009832581383
92,920.0,22.91496523066088,24.319086474120837,23.689183806895223,24.844591561570986,24.72203884746896,24.674381442668807,24.861349331377898,24.733196397986536,24.84837717220146,24.86652963015578,24.538561850674824
93,930.0,22.916180093153027,24.320516755436476,23.690406184299054,24.846688557919904,24.72671939565049,24.67614103753872,24.86308517786172,24.737633214043314,24.84978126934362,24.86815344995964,24.54006425003925
94,940.0,22.917356515044506,24.321901800398997,23.69158988396925,24.84871931047915,24.73125306104083,24.677845007604237,24.864766116469127,24.74193071866547,24.85114096716474,24.869725944190183,24.541519121651884
95,950.0,22.918496099915,24.32324349502453,23.69273651934147,24.85068657705114,24.735645908672144,24.679495670615147,24.866394436814282,24.746094668213075,24.852458116324122,24.871249251094895,24.5429284476017
96,960.0,22.919600368649238,24.324543628132975,23.69384762065741,24.85259297356702,24.73990369460214,24.68109522496641,24.867972310498352,24.75013052555744,24.85373447214086,24.872725398833037,24.544294107796464
97,970.0,22.920670764509076,24.32580389730431,23.69492464005063,24.85444098275115,24.744031884562585,24.682645756985373,24.869501798333406,24.754043477807926,24.854971700421494,24.87415631220141,24.545617886238748
98,980.0,22.9217086578235,24.327025914390024,23.695968956282933,24.856232962167073,24.748035671305082,24.68414924772693,24.87098485704662,24.75783845280706,24.856171382878184,24.87554381888457,24.546901476785973
99,990.0,22.922715350373423,24.328211210662797,23.696981879144793,24.857971151703712,24.751919990759436,24.68560757927068,24.872423345520737,24.7615201344871,24.857335022168158,24.876889655270794,24.54814648861416
100,1000.0,22.923692079456398,24.329361241588398,23.69796465355033,24.859657680555074,24.75568953708281,24.687022540580962,24.87381903060256,24.76509297717966,24.85846404658324,24.87819547186496,24.54935445120765
