,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
22,220.0,22.73144305841905,24.02022180474066,23.655283923042543,24.16623900027595,22.00160509037801,24.249428353275697,24.267201931346857,22.163576375194513,24.756102073543335,24.334496255322023,24.131615328808014
23,230.0,22.840282492977853,24.147886528053434,23.773646704586735,24.339995018298396,22.26942781469779,24.402424897344712,24.412503750961264,22.42178010096101,24.897084879596754,24.471412520528432,24.260828128482736
24,240.0,22.939938452244224,24.265176809136207,23.88277148143756,24.499720542059332,22.512036301624416,24.54309546618689,24.545412977793866,22.65557886506739,25.028582557680775,24.596837369698644,24.3791756335581
25,250.0,23.03174379260306,24.373620846286972,23.983994700946287,24.647528389841135,22.73259317433389,24.67327636234726,24.667809927012136,22.868072320803066,25.152097395071028,24.712442031640197,24.488293894229862
26,260.0,23.116794050770494,24.474478116379323,24.078403030278146,24.785178282069896,22.933813264784398,24.79448908157697,24.781247587957168,23.06191361231315,25.268874369889595,24.81961349044902,24.589533738207695
27,270.0,23.196000451953935,24.56879473730138,24.166900704053628,24.914143906941494,23.118031134724664,24.907999763789448,24.887018746263774,23.2393785020892,25.37995263050027,24.919507039163538,24.684018695409577
28,280.0,23.270119205605692,24.657445669118502,24.25025000906511,25.035664760154987,23.28725848802855,25.014870810435493,24.986204943545026,23.402423976410116,25.486203875942305,25.013088075200763,24.7726876220816
29,290.0,23.33978438845527,24.741164752028368,24.3290734174642,25.150789941860605,23.443233428068325,25.11599814802446,25.079716217777992,23.552737513996536,25.588366148111195,25.1011657942352,24.85632990314185
30,300.0,23.405534023241575,24.820570007741996,24.403900482957606,25.260416009269843,23.58746126287629,25.212141385738736,25.168324785193526,23.69177802039627,25.687068338673473,25.184431858508784,24.93561457216812
31,310.0,23.467818294479045,24.896188679163124,24.475180122936273,25.365308464240748,23.721249281215304,25.303945661222937,25.252687024523127,23.82081052185974,25.782851064179425,25.263476423440544,25.011110277163617
32,320.0,23.527023182717816,24.968468257592257,24.543290304641403,25.466125406881083,23.845735972394653,25.391963473688914,25.333365100773808,23.94093479157394,25.87617098363741,25.33879969611482,25.08330213098846
33,330.0,23.5834781740565,25.037790937917517,24.608556217444825,25.5634384484029,23.96191513664671,25.47666956746761,25.410842901146406,24.053110734803692,25.967432463063695,25.410825118263286,25.15260790444074
34,340.0,23.63746411009476,25.104485898105633,24.671247451150386,25.657743457373023,24.07065727942393,25.5584763702068,25.485537334635346,24.158177370413743,26.056989080694937,25.47992767021976,25.219387564258255
35,350.0,23.68922530004454,25.168839426004798,24.73159934740865,25.7494735778113,24.172726558397976,25.63773969323627,25.557812186073246,24.25687019553463,26.145143857346543,25.546436989953282,25.28395310529546
36,360.0,23.738970243564985,25.23109571958647,24.78981948099132,25.839011528601237,24.268795490917753,25.714765723932402,25.627984569900995,24.349837118575902,26.23216767628382,25.610616824174905,25.346575969218136
37,370.0,23.786880413282805,25.291464540849237,24.846082317335448,25.92669044923062,24.359457889642954,25.789827299972135,25.696330606677936,24.437648531922342,26.31830386953968,25.672715947880842,25.407492503519435
38,380.0,23.833113208521596,25.35013685912795,24.90053609655377,26.012806998598688,24.445239234934782,25.863162385647765,25.763094051199545,24.52080913118518,26.403768900962618,25.732954704090076,25.46691348123477
39,390.0,23.877804665147753,25.407272874024898,24.953307864792198,26.097631117322436,24.526605381205975,25.93498007890484,25.828492779551492,24.599766771944502,26.488753479469267,25.79151097229869,25.52502149985715
40,400.0,23.92107698678489,25.463015398963886,25.00451147915122,26.18140124325721,24.60397085555838,26.0054615539587,25.892716670137588,24.67491863810965,26.573431556493112,25.848548019743557,25.581976743238137
41,410.0,23.96303809881076,25.517487502344835,25.054253527312774,26.26432653918444,24.677705334304534,26.07477367900421,25.95593524266523,24.74661931695144,26.65796919489309,25.904223735838528,25.637923112925876
42,420.0,24.00377082369842,25.570796898599227,25.102608058781172,26.346603253090084,24.74813843095635,26.14306160749428,26.018303499457502,24.815185324830974,26.742514419470442,25.958661138290452,25.69298990086973
43,430.0,24.043363191225186,25.623045374737526,25.149648610906258,26.428409405072628,24.815566107353956,26.210452297335912,26.079956838297395,24.880899590954918,26.827198753446165,26.011969321413524,25.747291798483225
44,440.0,24.08188818759663,25.674315622632356,25.195455324520736,26.509903919517058,24.880253684813564,26.277062308337342,26.14101820646718,24.944016320866396,26.91214739023537,26.064263050955166,25.8009289804951
45,450.0,24.11940095368828,25.72468119442234,25.24006798678696,26.591236628990025,24.942439401805945,26.342997535444336,26.201599570092146,25.004763863554764,26.99747988397551,26.115618204396625,25.85399401372184
46,460.0,24.155959647538914,25.77421323566958,25.283531499945713,26.672542984663647,25.002338731622167,26.40835097817334,26.261803727152568,25.063348106690825,27.08331323830196,26.16612767047543,25.9065716051431
47,470.0,24.19161524911547,25.822966667186073,25.32590172524595,26.75394948205512,25.06014586260819,26.47320466013642,26.321723509376383,25.11995465686577,27.16975552049387,26.215873590852837,25.958734600288125
48,480.0,24.226411059700915,25.87099430216235,25.367216412211555,26.835576584516588,25.11603610425373,26.53763933165429,26.381442860569017,25.174752420499818,27.25690695756642,26.26489998381673,26.010549838354077
49,490.0,24.260378000692437,25.918346038536033,25.40750798645731,26.91753474228505,25.170169183954894,26.601718328850378,26.4410401993931,25.227892972977166,27.344870781802094,26.31329017142456,26.06208319286491
50,500.0,24.293560984918646,25.965060474815967,25.446785644134405,26.999930806267695,25.222689721129573,26.665506735479553,26.500586505224934,25.279514415123227,27.433734607897133,26.36108908936154,26.113388254789125
51,510.0,24.32598456310606,26.01117820311716,25.485089922833108,27.08286477814998,25.273729282209242,26.72906602202037,26.560151195950226,25.32974413258177,27.52359526022939,26.408339423892677,26.164516952683858
52,520.0,24.35766927491504,26.05672683099341,25.522447841189425,27.16643016153685,25.32340813982995,26.79244490620367,26.619795684962124,25.378695685737323,27.614561678184078,26.4551092196636,26.21551875526608
53,530.0,24.388648894085645,26.101738410532,25.5588662399692,27.250721318601386,25.371835999320748,26.855691807809347,26.679578752806847,25.426473935731885,27.706710032698584,26.50142358913698,26.26643439949663
54,540.0,24.41894142740404,26.146241175705278,25.5943618236579,27.335824726898018,25.419112885340795,26.918851055809448,26.73955492649307,25.47317562031995,27.800140921981743,26.547325911019207,26.31730620958449
55,550.0,24.448562785571777,26.19025097358059,25.628950183744266,27.421829210109056,25.46533046490521,26.981966830616805,26.799774018834054,25.518887840213615,27.894948895897393,26.592840194854773,26.36816965680816
56,560.0,24.47752432572164,26.233791962076296,25.6626523444981,27.508816724601026,25.51057397443322,27.04507285387088,26.860289305786882,25.563691502800832,27.991220794823377,26.63800950641202,26.419061593669763
57,570.0,24.50584859805076,26.27688631993562,25.695461758825683,27.596869211125647,25.55492006860359,27.108204972825483,26.92114457306471,25.60766138755236,28.089055427539076,26.6828739109111,26.470014840575494
58,580.0,24.53354805519481,26.319547227470473,25.727413952804344,27.686069118201623,25.598440173328996,27.17139492145731,26.982384091422002,25.650865147725145,28.188547832855278,26.72745135616521,26.52105630822356
59,590.0,24.560632852439824,26.36178649075686,25.758477789564864,27.776496392917373,25.64120065749032,27.23467758918801,27.044051228880853,25.693365560179,28.289809065785118,26.771770888791394,26.572217511535488
60,600.0,24.587109815097158,26.403618997879196,25.788659555151263,27.868230948337178,25.683262356621253,27.298077223174186,27.106188149147073,25.73522132569499,28.3929279205603,26.815849259099743,26.62352353004964
61,610.0,24.612987414026364,26.445053914005367,25.8180304041202,27.961351832057126,25.724680946188844,27.36161858625325,27.16883458139163,25.77648611818198,28.498016595683264,26.859725788905177,26.675000657958172
62,620.0,24.638282750109116,26.486098846514555,25.84656742407445,28.055938932134833,25.765508170104493,27.4253354731072,27.23202741015734,25.8172100328886,28.60517685263161,26.903416758681672,26.726671463192933
63,630.0,24.662991359146652,26.526764762996823,25.87421656584991,28.152072329876592,25.805793562362627,27.48924046990164,27.295804538831547,25.85743938268362,28.714523814440607,26.94692487314414,26.77855809545416
64,640.0,24.687108709788536,26.567068400560423,25.90101402206843,28.249836588005454,25.845581070493548,27.553360110527336,27.36020458421677,25.89721669315949,28.8261819014105,26.990296766692417,26.830684114114288
65,650.0,24.710673254433065,26.60699132490958,25.927036968802156,28.349308978894673,25.884912554250064,27.61772159532791,27.425263873412604,25.936582597993535,28.9402604562142,27.03355140174964,26.883066777434227
66,660.0,24.733675615213034,26.646552988540634,25.95220121956987,28.450573117606215,25.923827251216704,27.682337609451658,27.49101486774244,25.975574471912033,29.056902327641485,27.076686180768373,26.93572841934673
67,670.0,24.756101664357722,26.68577037202965,25.976506342861047,28.55371638123709,25.96236102679498,27.747225474652442,27.55749594013582,26.014227032355688,29.1762268945157,27.11971402766467,26.988687171757896
68,680.0,24.77797301118128,26.724623662223987,26.000022457764672,28.65882359611549,26.000548533235474,27.812411889496413,27.624740372488482,26.052572760628973,29.298380897956292,27.1626801278925,27.04196014444097
69,690.0,24.79928752796145,26.76313111214308,26.022685582967885,28.765984148450695,26.038420623556444,27.87790932161399,27.69278441672251,26.0906421374809,29.423507636451916,27.20560347640046,27.095565069809403
70,700.0,24.820055670201036,26.801289847239442,26.044546256102134,28.87528985396785,26.076006877287497,27.943733994129627,27.76166166093304,26.128464324306798,29.55176618894951,27.248472887807356,27.149517889755465
71,710.0,24.840258715552803,26.839091677239637,26.065573348486048,28.986831889723465,26.113335607495873,28.009903904764546,27.8314046326785,26.166066068114507,29.683315240472783,27.29131153268672,27.20383617560772
72,720.0,24.859925032831228,26.876553801494772,26.085770914679788,29.100706599661365,26.15043297634775,28.076432583511327,27.902051624652238,26.20347191852044,29.81831834653763,27.334162698827875,27.258535010344968
73,730.0,24.87903270759727,26.913675065260104,26.105204087113567,29.21701564713651,26.187324218141075,28.14333974477794,27.97363464023742,26.24070647991028,29.9569782429262,27.377008794390985,27.313630697399105
74,740.0,24.897607444029894,26.95044478444183,26.123806801651444,29.335860538915632,26.224031427521318,28.210637975494272,28.046191006516008,26.27779239861062,30.099474284334057,27.41986217059363,27.36913625164641
75,750.0,24.91565493216963,26.986866093673733,26.141605036752207,29.457346183781308,26.260576251149736,28.278337963920055,28.119753905001378,26.31474982614461,30.24600710451939,27.462764040132306,27.42506733988941
76,760.0,24.933123999126042,27.022934572069556,26.15858225517812,29.58158249441127,26.296980869731758,28.34645763152041,28.194360364191706,26.351599890659447,30.396790809055226,27.505724754860637,27.481440592021496
77,770.0,24.95006583285801,27.058658679121596,26.174759097095613,29.708685698056176,26.333263909239072,28.415011641156234,28.270047963084142,26.388361828466625,30.552059087232504,27.54875828741351,27.538266751004556
78,780.0,24.96647401629125,27.09403383501518,26.190102495693733,29.838773755060682,26.369443196345564,28.48401022358999,28.346849258834325,26.425052365758813,30.71206129779725,27.591858575231132,27.59556094337295
79,790.0,24.982330911617876,27.129060815257063,26.204706013663387,29.97196839792349,26.405537226431203,28.553469599899124,28.424806144833074,26.4616891334227,30.877039544524415,27.635060514391228,27.653337494645456
80,800.0,24.997661995461907,27.163728929405632,26.21856832092172,30.108399234368513,26.441562619705532,28.62340239281457,28.503954679961776,26.49828932065201,31.047286262269715,27.678384355335815,27.711609750343243
81,810.0,25.01247039970383,27.198037451009405,26.231553034876363,30.2482013434233,26.477534433911067,28.693820894971157,28.58433407367099,26.534867297917547,31.223091746761433,27.72183702011179,27.770391170851912
82,820.0,25.026723527206315,27.231989689974675,26.243784224651932,30.391513584967818,26.51346819280871,28.764738912948438,28.665983788250863,26.5714385536125,31.40474981689116,27.765421142745616,27.82969351947398
83,830.0,25.04044028298641,27.265573120782733,26.25520538988657,30.538482022087063,26.549379327540972,28.836167329183688,28.74894236387108,26.608017760371062,31.592619243113262,27.809179260804918,27.889533408165263
84,840.0,25.053633923767766,27.298804719134054,26.265977024406652,30.68925867095757,26.58527967025514,28.90812163284757,28.833254321119373,26.644617557910383,31.787051978671567,27.853124810149474,27.949922167948923
85,850.0,25.06628721163975,27.331669414912703,26.275894043775317,30.844005501184515,26.62118326561655,28.98061433166507,28.918961498822004,26.681251577222138,31.988437784447722,27.897246950730242,28.010870810125727
86,860.0,25.078439759199743,27.364152798886128,26.285120066440506,31.002891018844707,26.65710324144689,29.053655882483156,29.006106070981268,26.71793167870327,32.197164510400015,27.94158239299747,28.072395031377653
87,870.0,25.090039457289848,27.396255370760013,26.293547833092553,31.166085950719204,26.69305043376225,29.12726234903149,29.094733297965536,26.754670111468403,32.41367186659888,27.986152841859735,28.13450881339361
88,880.0,25.10108793092107,27.427992434987004,26.300953549619305,31.33377833505123,26.729037131267326,29.201443135317398,29.184889028281837,26.791478733068917,32.638464548709095,28.030978224317955,28.197222714020505
89,890.0,25.11166085414609,27.459352110699953,26.30792666790631,31.5061639993897,26.76507438092225,29.27621309869421,29.27662074265977,26.82836880103947,32.872022141919196,28.076055253798042,28.260551301036543
90,900.0,25.12169495590909,27.490326030493037,26.314442523513073,31.68343906119132,26.801173436671398,29.351586347031862,29.369976615367275,26.86535134250065,33.11488898279475,28.121418809454443,28.32450827128417
91,910.0,25.131189150279774,27.520908342262807,26.319818527524912,31.86582074624666,26.837343477966957,29.42757516481707,29.465006419926745,26.902435961216863,33.36766340458166,28.167091385333045,28.38910480314552
92,920.0,25.140188163453413,27.55109272470862,26.32433780959098,32.053540228317914,26.873595266338732,29.50419064245356,29.561761776546795,26.939632684659493,33.630988268158426,28.21307984535998,28.45435651515822
93,930.0,25.148644655980014,27.580886723451464,26.328440734726165,32.24682751487142,26.90993888859847,29.581447856972574,29.660297054328545,26.976952496028243,33.90549960553438,28.259417574353083,28.520275301133793
94,940.0,25.156596117422875,27.610280400903196,26.331681886197014,32.44593480281638,26.946382272892603,29.659362889629588,29.760664971173252,27.01440442137199,34.19197145141799,28.30611197214288,28.586874653665753
95,950.0,25.16402531776694,27.639279880656357,26.33452393310606,32.65112573373261,26.9829350023756,29.737945662477653,29.86292312318846,27.051996937479725,34.491190683525815,28.353191166154907,28.654169258353562
96,960.0,25.170961285879134,27.66785926561165,26.336466257409523,32.86268026898965,27.019606824998654,29.81720968409572,29.96713136250007,27.089740577531057,34.8040243039963,28.40068373030914,28.72217228640257
97,970.0,25.177393555534582,27.69602705019736,26.337769107023,33.08088325786798,27.056405591163195,29.897174526850662,30.073346566818987,27.12764324336865,35.13140102309243,28.44861342537088,28.790897142317775
98,980.0,25.18328990727634,27.7237906162863,26.33857539682059,33.30605924413172,27.09333908686279,29.97785084738048,30.181633268279484,27.16571272151785,35.47421404702445,28.496987529773186,28.86035783478725
99,990.0,25.188710654705876,27.751131356395376,26.338172032570807,33.538538903917676,27.130416699276733,30.05925083065721,30.29205817947295,27.203959468184603,35.83374552504357,28.545830958083958,28.930568257137793
100,1000.0,,,,,,,,,,,
