calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28cbbecb-3c34-4d8e-bdf6-94d05d31eb1f,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,5.632138109788291,5.632138109788291,5.632138109788291,90.0,90.0,90.0,1e-06,positive,120.631,24.281,24.281,-0.000,0.000,0.000,24.281,120.631,24.281,0.000,-0.000,0.000,24.281,24.281,120.631,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.763
461248b0-2d63-46ea-a920-d84d08a288e5,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,A15--Cr3Si,A15--Cr3Si,10.695596935824208,10.695596935824208,10.695596935824208,90.0,90.0,90.0,1e-06,positive,67290.899,23498.042,15785.983,927.421,-183.361,-779.025,21594.707,89590.622,29857.374,-389.638,-579.704,-219.177,25831.221,15589.359,76818.613,-467.865,1377.836,930.070,9334.257,6908.091,6192.409,-2045.819,1740.298,-1436.308,6089.105,9521.865,6419.846,-2025.749,-1396.924,729.987,6936.823,3956.210,8208.907,1709.674,-111.116,-1715.890
e2232a81-03d4-4e39-b135-465a7c594c8a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,7.048533339779954,7.048533339779954,7.048533339779954,90.0,90.0,90.0,1e-08,negative,57.441,57.869,57.869,-0.000,-0.000,0.000,57.869,57.441,57.869,-0.000,-0.000,0.000,57.869,57.869,57.441,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.673,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.673,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.673
1dfa7add-32e3-4624-a1f6-2f7c404fa3cd,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,13.80223669525286,13.80223669525286,13.80223669525286,90.0,90.0,90.0,1e-08,negative,2883021.287,2936607.247,2694260.340,14570.301,58631.954,41945.805,2878162.459,2927866.085,2687439.658,10093.059,51073.062,40201.300,2883189.050,2923044.296,2694424.350,8367.144,40537.655,38211.711,2892475.242,2921155.323,2691385.857,12738.628,39954.093,33599.686,2909246.521,2929806.529,2700962.439,10758.562,45627.862,35175.174,2895399.926,2923656.479,2697020.741,9989.192,42177.695,41813.591
e2232a81-03d4-4e39-b135-465a7c594c8a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,7.048533339779954,7.048533339779954,7.048533339779954,90.0,90.0,90.0,1e-08,positive,57.441,57.869,57.869,0.000,-0.000,-0.000,57.869,57.441,57.869,-0.000,0.000,-0.000,57.869,57.869,57.441,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.673,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.673,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.673
1dfa7add-32e3-4624-a1f6-2f7c404fa3cd,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,13.80223669525286,13.80223669525286,13.80223669525286,90.0,90.0,90.0,1e-08,positive,-2904352.450,-2923172.100,-2704560.423,-5842.383,-43171.514,-44240.195,-2895440.227,-2934100.960,-2709552.403,-17777.264,-54375.181,-47968.863,-2883211.110,-2922792.322,-2692640.254,-8812.704,-41842.287,-38736.734,-2887613.180,-2913502.660,-2696303.108,-9148.919,-45240.667,-44668.856,-2927191.565,-2936863.566,-2715815.413,-6438.327,-47919.836,-40180.172,-2913883.654,-2930441.383,-2707641.279,-14975.697,-45518.350,-41499.230
07162ebc-293b-495b-8cb7-eb0e4595d984,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,7.048533339779954,7.048533339779954,7.048533339779954,90.0,90.0,90.0,1e-07,negative,57.441,57.869,57.869,0.000,-0.000,0.000,57.869,57.441,57.869,-0.000,-0.000,0.000,57.869,57.869,57.441,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.803,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.803,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.803
2e2a57ba-9612-43aa-b87e-e2d72ef76e97,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,13.80223669525286,13.80223669525286,13.80223669525286,90.0,90.0,90.0,1e-07,negative,288062.755,291299.464,269805.340,1222.781,5120.446,4125.642,290217.147,292486.631,269770.929,1441.597,4255.952,4708.837,289715.856,292546.481,270449.229,745.969,4143.728,3956.682,289189.930,291046.383,270822.931,1063.389,4988.308,3651.473,288766.415,291965.436,269327.975,731.174,3882.105,4164.706,291347.075,293700.811,273051.282,1333.508,5139.687,3817.102
07162ebc-293b-495b-8cb7-eb0e4595d984,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,7.048533339779954,7.048533339779954,7.048533339779954,90.0,90.0,90.0,1e-07,positive,57.441,57.869,57.869,0.000,0.000,-0.000,57.869,57.441,57.869,0.000,0.000,-0.000,57.869,57.869,57.441,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.803,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.803,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.803
2e2a57ba-9612-43aa-b87e-e2d72ef76e97,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,13.80223669525286,13.80223669525286,13.80223669525286,90.0,90.0,90.0,1e-07,positive,-288889.465,-291851.534,-269763.118,-742.299,-4158.033,-3942.659,-290565.524,-291925.645,-271296.946,-1009.998,-4781.954,-3905.593,-289413.355,-292210.967,-270659.605,-949.028,-4517.574,-4077.540,-289381.561,-291539.744,-269658.919,-499.011,-4594.869,-4042.414,-289931.527,-292362.220,-270792.231,-1071.427,-4482.508,-3734.964,-290057.270,-292633.872,-270868.662,-1207.149,-4755.251,-4141.958
b65c02ed-9b8f-491e-8dee-683fb8fad317,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,7.048533339779954,7.048533339779954,7.048533339779954,90.0,90.0,90.0,1e-06,negative,57.441,57.869,57.869,-0.000,-0.000,0.000,57.869,57.441,57.869,0.000,-0.000,0.000,57.869,57.869,57.441,0.000,-0.000,0.000,0.000,-0.000,0.000,75.673,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.673,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.673
b8d50577-cd61-496d-a7e7-9d71f04f83ff,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,13.80223669525286,13.80223669525286,13.80223669525286,90.0,90.0,90.0,1e-06,negative,29031.702,29417.242,27205.978,86.938,426.524,384.113,28967.319,29221.470,26920.309,75.175,458.886,393.614,29014.598,29261.864,27101.196,69.746,464.074,462.112,28840.631,29333.962,26903.655,143.502,519.341,411.440,28921.591,29277.598,27006.869,101.745,540.444,394.854,28851.063,29271.118,27045.500,108.289,423.852,387.479
b65c02ed-9b8f-491e-8dee-683fb8fad317,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,7.048533339779954,7.048533339779954,7.048533339779954,90.0,90.0,90.0,1e-06,positive,57.440,57.869,57.869,-0.000,0.000,-0.000,57.869,57.440,57.869,0.000,0.000,-0.000,57.869,57.869,57.440,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.673,-0.000,-0.000,0.000,-0.000,-0.000,0.000,75.673,-0.000,0.000,-0.000,-0.000,0.000,0.000,75.673
b8d50577-cd61-496d-a7e7-9d71f04f83ff,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,D0_3--BiF3,D0_3--BiF3,13.80223669525286,13.80223669525286,13.80223669525286,90.0,90.0,90.0,1e-06,positive,-28972.731,-29472.707,-27041.843,-101.413,-468.387,-387.729,-29000.773,-29377.104,-27097.530,-94.060,-445.188,-470.655,-28867.103,-29278.681,-26888.724,-132.508,-545.669,-443.623,-28818.302,-29167.412,-26811.017,-118.302,-530.347,-425.651,-28983.374,-29273.346,-27119.730,-89.987,-436.929,-383.182,-29000.059,-29127.073,-26973.462,-65.319,-477.117,-397.450
3242704f-e13f-4165-bfd1-12a0b75e7a54,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,8.441203178545447,8.441203178545447,8.441203178545447,90.0,90.0,90.0,1e-08,negative,309.454,348.088,348.088,0.000,-0.000,-0.000,348.088,309.454,348.088,-0.000,0.000,-0.000,348.088,348.088,309.454,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-88.065,-0.000,0.000,0.000,-0.000,0.000,-0.000,-88.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-88.065
c6694af3-978c-4fb5-9f1c-f66a2284b414,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,4.554596881699573,4.554596881699573,4.554596881699573,90.0,90.0,90.0,1e-08,negative,80.666,44.438,44.438,-0.000,-0.000,-0.000,44.438,80.666,44.438,-0.000,-0.000,-0.000,44.438,44.438,80.666,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.802,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.802,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.802
3242704f-e13f-4165-bfd1-12a0b75e7a54,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,8.441203178545447,8.441203178545447,8.441203178545447,90.0,90.0,90.0,1e-08,positive,309.455,348.088,348.088,-0.000,0.000,0.000,348.088,309.455,348.088,0.000,-0.000,0.000,348.088,348.088,309.455,0.000,0.000,0.000,0.000,-0.000,-0.000,-88.065,0.000,0.000,-0.000,0.000,-0.000,0.000,-88.065,0.000,-0.000,-0.000,0.000,0.000,-0.000,-88.065
c6694af3-978c-4fb5-9f1c-f66a2284b414,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,4.554596881699573,4.554596881699573,4.554596881699573,90.0,90.0,90.0,1e-08,positive,80.666,44.438,44.438,-0.000,0.000,0.000,44.438,80.666,44.438,-0.000,0.000,0.000,44.438,44.438,80.666,0.000,0.000,0.000,0.000,0.000,-0.000,28.802,0.000,0.000,0.000,0.000,-0.000,0.000,28.802,0.000,0.000,-0.000,0.000,0.000,0.000,28.802
c834f0c6-3de9-4ff4-bec0-d3843a91d2f8,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,8.441203178545447,8.441203178545447,8.441203178545447,90.0,90.0,90.0,1e-07,negative,1575.812,519.980,141.745,313.931,224.516,40.895,-5704.479,-799.827,767.391,-722.433,-513.454,-4875.407,-3421.536,-4117.511,1096.247,509.846,13.000,-5985.920,-0.000,0.000,0.000,-88.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-88.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-88.065
5d41ee55-c5eb-43f8-babb-d878b3d6dbd4,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,4.554596881699573,4.554596881699573,4.554596881699573,90.0,90.0,90.0,1e-07,negative,80.666,44.438,44.438,-0.000,-0.000,-0.000,44.438,80.666,44.438,0.000,-0.000,-0.000,44.438,44.438,80.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.802,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.802,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.802
c834f0c6-3de9-4ff4-bec0-d3843a91d2f8,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,8.441203178545447,8.441203178545447,8.441203178545447,90.0,90.0,90.0,1e-07,positive,309.459,348.092,348.092,-0.000,0.000,0.000,348.092,309.459,348.092,0.000,-0.000,0.000,348.092,348.092,309.459,0.000,0.000,0.000,0.000,-0.000,-0.000,-88.065,0.000,0.000,-0.000,0.000,-0.000,0.000,-88.065,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-88.065
5d41ee55-c5eb-43f8-babb-d878b3d6dbd4,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,4.554596881699573,4.554596881699573,4.554596881699573,90.0,90.0,90.0,1e-07,positive,80.666,44.438,44.438,0.000,0.000,-0.000,44.438,80.666,44.438,-0.000,0.000,0.000,44.438,44.438,80.666,0.000,0.000,0.000,0.000,-0.000,-0.000,28.802,0.000,0.000,-0.000,0.000,-0.000,0.000,28.802,0.000,-0.000,-0.000,0.000,0.000,0.000,28.802
dd6bd8a5-dc13-49a3-b731-6bbd637f3e9f,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,8.441203178545447,8.441203178545447,8.441203178545447,90.0,90.0,90.0,1e-06,negative,744.795,588.918,299.490,281.150,-99.647,-102.704,1885.809,151.003,1279.473,189.714,-501.692,220.859,409.776,-271.707,196.425,-290.094,73.682,87.442,-110.231,19.223,661.429,323.102,-22.893,-47.239,201.398,-146.106,-109.325,-173.806,-179.745,37.884,-429.847,-4.924,248.985,-82.248,-66.478,-58.015
6c18a50c-74b1-47fb-a06a-6b0327448d8d,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Mg3Sn,L1_2--AuCu3,L1_2--AuCu3,4.554596881699573,4.554596881699573,4.554596881699573,90.0,90.0,90.0,1e-06,negative,80.666,44.438,44.438,-0.000,-0.000,-0.000,44.438,80.666,44.438,-0.000,-0.000,-0.000,44.438,44.438,80.666,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.802,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.802,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.802
