,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
22,220.0,23.094962975733512,22.74443465855042,22.975404841227963,23.064688345551094,23.0342058797808,23.05425680057353,22.99358649883883,23.187657880559037
23,230.0,23.330769502349078,23.0035288136239,23.25617078699796,23.30163757193411,23.27245562933411,23.29161050028952,23.24581509811981,23.433404312573522
24,240.0,23.544614177117335,23.239153369404757,23.513190672594575,23.516448802209013,23.488382637995887,23.50676459190961,23.475458733553637,23.657567207066545
25,250.0,23.739632746410624,23.454521293819003,23.74985361496515,23.71227730380852,23.685164163462773,23.702881794896893,23.68569019836611,23.863195559908995
26,260.0,23.918444751639715,23.65234395029847,23.969016958089426,23.89176013134057,23.865455756299447,23.882605123409043,23.879176314882496,24.05284840119882
27,270.0,24.083250184404886,23.83491917699489,24.17310188332091,24.05711197269258,24.0314885446256,24.048154696529426,24.058169188717674,24.228683199333954
28,280.0,24.235906078791075,24.004203223461488,24.364169406122564,24.210202425416075,24.185146185702532,24.20140487155259,24.224579831962117,24.392529363617314
29,290.0,24.37798741080363,24.161867447035583,24.543982243911035,24.352617552089168,24.328026332770662,24.3439455467119,24.380036621343308,24.545941822725016
30,300.0,24.51083659486574,24.309346433992534,24.714054415391757,24.485708958004743,24.461491432354965,24.477131886618235,24.52593346269314,24.690250500694034
31,310.0,24.635602545952676,24.447876318055172,24.875693754738656,24.610634066830986,24.586707689407955,24.60212425168495,24.66346885208633,24.82659809176442
32,320.0,24.753273369535965,24.578526125666443,25.030035148111054,24.728388197985915,24.70467776356676,24.719920465271375,24.79367787235285,24.955967090355283
33,330.0,24.864702429626213,24.70222411662618,25.178066910753458,24.83983058322552,24.816268078601535,24.831381984904596,24.917457443948777,25.079209963848236
34,340.0,24.97062933803017,24.819779639557844,25.320655073199,24.94570625537333,24.922229628454904,24.93725596909871,25.0355882898148,25.197066136415508
35,350.0,25.071698431231233,24.931900339401032,25.458561616310913,25.046664116059148,25.023215964725654,25.038192938846812,25.148753699628337,25.310179781984022
36,360.0,25.168472286499927,25.03920710443583,25.592461678177855,25.143270992583574,25.119798382908435,25.134760949885077,25.25755225754372,25.419117317685686
37,370.0,25.261444641966726,25.142247542094857,25.722954649310637,25.236023947895767,25.212478300419374,25.227458557081206,25.362511739022704,25.524372936338796
38,380.0,25.351050237966085,25.241505499325115,25.85057568667516,25.32536079358795,25.30169670518474,25.316724654874292,25.464098551224943,25.626382594560397
39,390.0,25.437672864255948,25.33740987265819,25.97580650019315,25.411668009359374,25.387842772394958,25.402946711071397,25.562726381659317,25.72553417604184
40,400.0,25.521652981742943,25.430342546476712,26.099081818762063,25.495288211979673,25.471261804018393,25.48646841437349,25.658764398267397,25.822168991198616
41,410.0,25.603293164731028,25.520644384117602,26.220795020827783,25.576526169108803,25.552261437192268,25.567595087288534,25.75254272302466,25.91659036913135
42,420.0,25.68286391350296,25.608620706863896,26.341308185848828,25.65565371612484,25.63111510434309,25.64659937178931,25.84435677013618,26.009072224603067
43,430.0,25.76060710590057,25.69454592729775,26.46095308315319,25.732914720427882,25.708067721687325,25.723725085730678,25.93447303748063,26.099857396223612
44,440.0,25.836739878123115,25.778667438845417,26.58003532859409,25.80852733241516,25.783339744511913,25.799191424659274,26.023133284902286,26.189161290138138
45,450.0,25.911458285759508,25.861209090408167,26.698840321811918,25.882688155892794,25.857129429385605,25.873195923826543,26.110556253566017,26.277182705284606
46,460.0,25.98493900245672,25.94237386120844,26.817634483527865,25.955575731698943,25.92961569449589,25.945916523061232,26.19694133233582,26.364097444911348
47,470.0,26.057343150741374,26.022346538843387,26.936670042965275,26.027351207453908,26.000960979885022,26.01751513320683,26.282470789974898,26.450065175536164
48,480.0,26.1288163335883,26.101295740233095,27.056186354568027,26.098161029231623,26.071312649395132,26.088138653919906,26.36731216029098,26.53523240696369
49,490.0,26.19949182631967,26.179376528453492,27.176410498865714,26.16813900549925,26.140805426780076,26.157921140635946,26.451620679532574,26.619728366747864
50,500.0,26.269492218469335,26.256731188483432,27.297561228530764,26.23740790741121,26.20956231165601,26.226984923588674,26.53553882451743,26.703674983928806
51,510.0,26.338928868126196,26.33349057396141,27.419852282103992,26.306079771555975,26.277695974436448,26.29544277791509,26.619199445804266,26.78718177434569
52,520.0,26.407905780862823,26.409776289135937,27.54348991995048,26.37425810162207,26.345310692797867,26.363398334477644,26.702727460601295,26.870347396975323
53,530.0,26.47651801675684,26.48570146724107,27.668676135099048,26.44203851234533,26.41250176110002,26.430947158246013,26.78623875852746,26.953264049503222
54,540.0,26.544854122928736,26.5613707697934,27.79561196852892,26.509509570566905,26.479358455285507,26.49817793151366,26.869843320231617,27.036017078502724
55,550.0,26.61299695937793,26.636883223134838,27.924495734852908,26.57675339438333,26.54596352470166,26.565172985190415,26.953644783208503,27.118683450308897
56,560.0,26.68102281092992,26.712331200155784,28.05552562046431,26.643847036675254,26.612393397404304,26.63200931022395,27.03774187320284,27.201333862592087
57,570.0,26.74900434367042,26.787801549947783,28.188901243087887,26.71086254479631,26.678720115916963,26.69875874842823,27.122228758468882,27.284034984144764
58,580.0,26.81700899579763,26.863377080732946,28.32482342827538,26.777866798702643,26.745011409026567,26.765488387511486,27.207195555860107,27.366847691853398
59,590.0,26.885100575103426,26.939135876029603,28.463496167274496,26.844923785302274,26.81133052783064,26.832262054163383,27.292729230339198,27.449827480655024
60,600.0,26.953340082212467,27.015152337346972,28.60512712348972,26.912093777871586,26.87773754385756,26.899140019074608,27.37891340376583,27.533026954673506
61,610.0,27.021784470042853,27.091498378580482,28.749929646815186,26.979433310794278,26.944289620425486,26.966178876022518,27.465829950990102,27.616495286308314
62,620.0,27.09048856671784,27.168242731085183,28.898122992789535,27.046996657687167,27.011040272829757,27.033432930750863,27.55355849115763,27.700276215766472
63,630.0,27.159505013857657,27.245450854475042,29.049931005313635,27.114835963518424,27.078041337683054,27.10095378850394,27.642177000898382,27.784411726463667
64,640.0,27.228883839188427,27.32318710347534,29.205588737083882,27.18300069361998,27.145342376812287,27.168791144440178,27.731762227752107,27.86894012197045
65,650.0,27.298673660705543,27.401513789100548,29.36533889123654,27.251538853153228,27.212990421871115,27.23699251575601,27.822389536109856,27.953897225784466
66,660.0,27.36892129805986,27.48049147950118,29.52943327360763,27.320496224586474,27.281031448115964,27.305603954860718,27.914134207580023,28.03931690098228
67,670.0,27.439671727826724,27.560179473238712,29.69813840927617,27.38991719495117,27.349509716234763,27.374669831978427,28.00707098173603,28.12523038270157
68,680.0,27.51096945073115,27.640635965287345,29.871729829095038,27.459845552859772,27.41846797260221,27.444233169844647,28.101274128925358,28.211665820877478
69,690.0,27.582857603790902,27.721918367561294,30.050495939064625,27.530323328969807,27.487947966352312,27.514336231016983,28.196818514309793,28.298646798150518
70,700.0,27.65537813200248,27.804083512278574,30.234746583822872,27.601391859802696,27.557990392946486,27.585019949210935,28.29377930346417,28.386200398629686
71,710.0,27.72857265879573,27.887187618808515,30.424800935557396,27.673091546994,27.628635362311456,27.656324518322414,28.39223162208666,28.47434998585564
72,720.0,27.802481907454343,27.97128669406228,30.621002455114635,27.745462118438013,27.699922101170923,27.728289795507195,28.492252229649196,28.563111033328774
73,730.0,27.877146272319326,28.05643659146157,30.82371049049233,27.818543033536262,27.771888984196107,27.800954616911703,28.59391880253375,28.65250610092301
74,740.0,27.952605802161322,28.142693107305774,31.033309044382985,27.89237318403001,27.844574301302767,27.8743574689219,28.697309876939315,28.74255157034991
75,750.0,28.028900183294343,28.230112627674036,31.25020935250523,27.96699095290677,27.918016119278057,27.948536875972433,28.80250515682244,28.833260124604298
76,760.0,28.106068869345798,28.318751783403567,31.474837976120128,28.042434634892683,27.992251965821385,28.02353070169317,28.909587008139834,28.92464701901185
77,770.0,28.18415175954663,28.408666816379718,31.707651113710543,28.11874287122083,28.067319071256883,28.099377056365363,29.01864027494333,29.016722924538858
78,780.0,28.26318836892188,28.499915500313794,31.94915860440879,28.195953774206675,28.143255103595287,28.176113595604246,29.129748678966983,29.109489619081337
79,790.0,28.343218146725174,28.592556448498428,32.199877935499046,28.27410524115452,28.220097178626844,28.25377882067841,29.2430010551601,29.202966849199022
80,800.0,28.424281182481252,28.686648932706806,32.460369407590974,28.353236118005793,28.297883384873593,28.33241043776534,29.35848863860473,29.297156392371402
81,810.0,28.506417515236496,28.782252191085732,32.73125225737288,28.433385072120984,28.376651223160906,28.412046796285292,29.476304670579825,29.39205416864738
82,820.0,28.589668280052432,28.87942908832612,33.013160745987406,28.51459116942678,28.45643852123971,28.492726618921328,29.596547000905314,29.487678093841144
83,830.0,28.674074490217677,28.978241796080244,33.3068023503392,28.596894152724015,28.537284291611762,28.574488705405457,29.71931264870444,29.584016597521778
84,840.0,28.75967780817043,29.07875304119625,33.612936353743734,28.68033357126497,28.619226741951813,28.65737339673365,29.84470474879606,29.6810651455997
85,850.0,28.846520328927774,29.18102984198569,33.93236842032643,28.764949891740336,28.702305074311255,28.74141971303778,29.97283257649291,29.778833987668442
86,860.0,28.93464489615935,29.28513920639192,34.26597012612807,28.850784687221452,28.786559600768495,28.826668670261327,30.1038070414214,29.877304526972473
87,870.0,29.02409547011365,29.391151079815252,34.614719301885124,28.937878822841558,28.872031339018626,28.913161339678705,30.23774127734393,29.97646967173288
88,880.0,29.114916789783884,29.499135039067873,34.97961423337237,29.02627563765849,28.958760438525832,29.000940068882464,30.3747547976553,30.076322902987286
89,890.0,29.207155500016338,29.609164952043372,35.36177777878321,29.116018998176678,29.0467895945917,29.090048036601562,30.514974315235644,30.176860650951152
90,900.0,29.300856638657894,29.72131602395478,35.76245340039097,29.207152193535634,29.13616197821126,29.180528420130173,30.658527885760858,30.27805966133985
91,910.0,29.396066791508517,29.83566677368897,36.182914062478076,29.29972096791339,29.226920832651786,29.272426257784236,30.805551324763066,30.379877621549877
92,920.0,29.49283637553814,29.9522984548695,36.624645878831274,29.393772164190246,29.31911054621208,29.365786964103776,30.95618832909103,30.482336007052197
93,930.0,29.591215845560246,30.07129271974051,37.08924923891346,29.489352552371535,29.412778602409144,29.460657503544315,31.11058034770359,30.585386702366804
94,940.0,29.69125607371091,30.19273678888145,37.578373041577784,29.586510606251565,29.50797108559884,29.557085510541082,31.268888810412527,30.68900534571293
95,950.0,29.793010226839417,30.31671747485877,38.09391694859921,29.68529762319842,29.60473498148382,29.655121138216643,31.431275176384133,30.79318348767983
96,960.0,29.89653128367981,30.443328572305145,38.63801278700484,29.7857649033716,29.703120872186254,29.754814124663643,31.59790251339047,30.897846543897554
97,970.0,30.001874561770624,30.572669125982294,39.212952503291625,29.887964233055705,29.803180297014862,29.856216791879127,31.76895009810662,31.002971118807185
98,980.0,30.1091002115466,30.704836362282062,39.82116120210684,29.991949201047756,29.904965407460235,29.959383411419402,31.944607288111097,31.10856179337273
99,990.0,30.218265662430866,30.839933676842172,40.46547330204645,30.097778128327064,30.008529230130478,30.064366715455108,32.12506186211916,31.214530854255354
100,1000.0,,,,,,,,
