calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
eaece27d-3573-4ef9-a745-b89fe098e9d0,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--111,111,906.99
553a5a31-14d8-424a-aed2-539ce9f0570a,Sn,A5--beta-Sn,A5--beta-Sn,5.925950567826563,A5--beta-Sn--110,110,952.20
d46bc169-82b2-41b2-8bb4-15b87f89f9e4,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--100,100,729.55
9632d04b-55e7-459d-8115-57d33f2a54bc,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--310,310,872.59
a2aac393-cbcd-4d53-a039-ee4c557aa306,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--331,331,882.55
bf10b800-3ab3-477d-85fa-6528b7254a17,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--320,320,894.57
bf5e3ddc-2889-4278-aec0-73dc7a24646e,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--210,210,910.37
e452c26f-0e68-466d-a2a5-22989bf8f027,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--311,311,920.47
6d8e058f-cfef-4fa5-83cb-5b9d6426c24f,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--322,322,924.40
8497a752-6885-46f5-90e9-6c8091d79fab,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--110,110,934.82
5f6f527c-a60a-4e9c-8c5f-2cf59987fd4a,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--211,211,952.82
1eaa9776-b7b7-4df8-82c0-1b5c2c16f632,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--321,321,960.91
34aa86c3-85c2-454d-8169-7dfb0ee7cb6f,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--221,221,970.29
d9c864fa-311a-4c3e-b935-c08597ac9308,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--111,111,971.74
3f97bd87-e8a1-4a02-b00e-b5833a359260,Sn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.056988931020842,Ah--alpha-Po--sc--332,332,977.57
