,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
50,500.0,40.13035452926115,40.941392397370144,42.42110882321027,42.95930337093064,43.16665569418296,43.098482300456375,43.067177207187285,43.19034278834412,40.35612603046028
51,510.0,40.60880865634977,41.42052246995398,42.90138284263635,43.43895441550799,43.64632325876204,43.578206529154556,43.54695212310889,43.67001858009906,40.83398100295615
52,520.0,41.07854119912711,41.89089331250772,43.37283404088007,43.90981607778794,44.117200448253136,44.04913734904218,44.01793083569545,44.1409035986114,41.303146387881995
53,530.0,41.53985385371662,42.35280935334377,43.83577145462059,44.3721950593349,44.57959404270955,44.51158175179374,44.480420533835805,44.60330465020647,41.7639216782758
54,540.0,41.993033531335264,42.80655999372159,44.29048868573716,44.82638282455117,45.03379557738557,44.96583146639093,44.93471312688926,45.05751329430588,42.21659176505909
55,550.0,42.43835326201874,43.25242053675736,44.73726487250179,45.27265655245233,45.48008229538857,45.412163913532005,45.38108620076548,45.50380679627339,42.661427823278885
56,560.0,42.8760730350076,43.69065304998412,45.1763655894495,45.71128001924697,45.91871803101938,45.8508430905344,45.819803904311115,45.94244901092987,43.09868813685659
57,570.0,43.306440580441794,44.12150716664002,45.608043681603675,46.14250441719517,46.34995402929417,46.28212039224808,46.25111777154266,46.37369120223136,43.52861886631432
58,580.0,43.72969209676219,44.54522083040305,46.03254003840387,46.566569114794454,46.77402970670967,46.706235373062626,46.675267484828694,46.79777280417539,43.95145476364965
59,590.0,44.146052927856815,44.96202098792927,46.4500843121057,46.98370236293485,47.19117335790457,47.12341645467783,47.092481583710125,47.21492212758886,44.36741983827458
60,600.0,44.5557381937279,45.37212423318847,46.860895585148796,47.39412195128665,47.60160281249281,47.53388158393034,47.50297812366304,47.625357017076006,44.77672797762406
61,610.0,44.95895337822135,45.775737407358314,47.265182990516344,47.79803581883602,48.005526045989924,47.93783884460913,47.90696528875434,48.02928546204797,45.17958352582019
62,620.0,45.35589487695705,46.17305815762347,47.66314628882663,48.19564262215725,48.403141748431544,48.33548702687242,48.30464196181009,48.426906165433714,45.57618182348409
63,630.0,45.746750508555486,46.5642754580807,48.05497640556365,48.58713226471514,48.794639853979874,48.727016157572166,48.696198255415204,48.81840907337152,45.96670971160001
64,640.0,46.13169999177643,46.94957009558674,48.4408559315628,48.97268639021416,49.18020203454348,49.11260799451999,49.08181600678671,49.20397586890504,46.35134600207427
65,650.0,46.510915391251146,47.32911512324483,48.82095958959465,49.35247884276206,49.56000216018097,49.49243648747155,49.46166923930528,49.583780432455214,46.73026191744992
66,660.0,46.88456153400462,47.703076283932496,49.19545466967748,49.72667609638263,49.93420672882671,49.86666820837911,49.835924593259634,49.95798927160992,47.10362150205099
67,670.0,47.25279639899859,48.071612406147125,49.564501435517094,50.095437656204496,50.30297526766998,50.2354627532443,50.204741728145045,50.32676192255886,47.4715820066357
68,680.0,47.61577148168476,48.43487577418574,49.92825350423052,50.458916433456984,50.66646070832011,50.59897311771369,50.5682736986608,50.69025132531148,47.8342942484918
69,690.0,47.97363213531668,48.79301247459661,50.28685820141322,50.81725909623127,51.02480973771989,50.95734604837996,50.926667306376274,51.0486041746565,48.19190294874166
70,700.0,48.32651789078161,49.14616272061271,50.64045689334367,51.17060639780108,51.37816312660189,51.31072237159273,51.28006342887095,51.40196124866224,48.544547048510175
71,710.0,48.67456275645185,49.494461156180655,50.98918529807395,51.519093484153174,51.726656037141076,51.65923730143026,51.62859732800652,51.75045771636738,48.89236000544296
72,720.0,49.01789549947652,49.83803714104625,51.33317377686672,51.86285018224101,52.07041831131838,52.003020728355644,51.97239893885524,52.094223426180555,49.235470071987926
73,730.0,49.356639909882546,50.17701501827002,51.6725476075259,52.20200127035551,52.40957474138989,52.34219748995068,52.31159314068079,52.43338317638257,49.57400055671183
74,740.0,49.69091504862236,50.51151436539998,52.007427240816185,52.536666731891636,52.744245323742845,52.67688762501393,52.646300011262916,52.76805696901199,49.90807006983566
75,750.0,50.02083548072519,50.8416502304725,52.33792854123279,52.86696199369052,53.07454549731829,53.00720661220374,52.97663506574568,53.09836024831465,50.237792754093974
76,760.0,50.34651149460527,51.16753335387065,52.66416301325329,53.192998150041305,53.40058636768543,53.33326559431457,53.302709481101395,53.42440412484365,50.563278501913956
77,770.0,50.66804930840627,51.48927037705655,52.98623801399815,53.51488217334156,53.72247491776827,53.655171589187475,53.624630307213515,53.746295586209044,50.8846331598577
78,780.0,50.98555126434671,51.806964039041766,53.30425695336183,53.832717112339864,54.04031420614771,53.97302768818129,53.942500665503886,54.06413769540062,51.2019587211824
79,790.0,51.299116011803484,52.12071336145543,53.618319482370985,54.14660227880753,54.35420355378802,54.286933243053525,54.25641993595814,54.37802977753407,51.515353507317826
80,800.0,51.60883867996163,52.43061382295891,53.92852167064654,54.456633423426865,54.66423871997417,54.59698404203897,54.566483933336094,54.6880675958057,51.82491233900681
81,810.0,51.914811040619846,52.73675752374136,54.23495617366542,54.76290290161845,54.97051206818457,54.90327247585344,54.8727850732961,54.99434351738226,52.13072669777412
82,820.0,52.21712166192808,53.039233340716265,54.53771239051619,55.065499829979444,55.27311272256973,55.205887694291874,55.1754125291044,55.296946669894176,52.43288487837345
83,830.0,52.51585605352304,53.338127074079146,54.836876612782234,55.36451023394999,55.57212671565704,55.50491575404244,55.47445237955215,55.595963089154765,52.73147213278681
84,840.0,52.811096803692664,53.63352158573681,55.1325321651269,55.6600171872837,55.8676371278547,55.8004397582926,55.76998774865446,55.891475858676664,53.02657080632758
85,850.0,53.10292370909687,53.92549693017453,55.42475953812759,55.95210094385076,56.15972421928682,56.09253998865729,56.06209893766584,56.1835652415186,53.31826046634046
86,860.0,53.39141389741221,54.214130478207906,55.71363651385541,56.24083906226761,56.44846555445114,56.38129402992303,56.350863549904055,56.47230880495524,53.6066180239826
87,870.0,53.676641943473726,54.4994970341055,55.99923828466243,56.526306523808294,56.73393612015764,56.66677688806526,56.63635660884157,56.75778153842451,53.89171784949797
88,880.0,53.958679979245275,54.78166894646489,56.28163756561901,56.80857584402136,57.01620843716901,56.94906110196334,56.918650669887825,57.04005596517853,54.17363188141544
89,890.0,54.23759779798515,55.06071621324506,56.56090470095919,57.0877171784459,57.29535266593874,57.228216849206134,57.197815926258656,57.31920224803018,54.452429730016945
90,900.0,54.51346295306936,55.33670658133702,56.83710776497075,57.363798422790964,57.5714367068114,57.50431204635488,57.47392030929699,57.59528828956127,54.72817877544909
91,910.0,54.78634085162884,55.60970564095818,57.11031265761366,57.63688530791792,57.84452629502405,57.7774124440035,57.74702958358702,57.86837982713183,55.00094426079363
92,920.0,55.05629484346529,55.8797769152174,57.38058319522108,57.90704148994391,58.11468509082663,58.04758171695234,58.01720743717802,58.13854052300693,55.27078938039282
93,930.0,55.32338630547756,56.14698194515645,57.64798119656781,58.1743286357567,58.38197476501287,58.31488154978999,58.284515567212615,58.40583204989472,55.537775363724926
94,940.0,55.58767472179993,56.41138037048031,57.91256656457719,58.43880650421804,58.64645508013843,58.57937171815716,58.549013761233866,58.670314172170706,55.80196155508238
95,950.0,55.849217760022434,56.673030006284925,58.17439736395329,58.70053302330941,58.908183967680806,58.8411101659503,58.8107599744281,58.93204482304234,56.06340548930511
96,960.0,56.10807134360692,56.93198691598929,58.43352989495644,58.959564363457815,59.16721760137727,59.100153078699385,59.069810403040854,59.19108017789288,56.322162963794604
97,970.0,56.36428972082115,57.18830548071289,58.690018763527036,59.21595500726468,59.42361046696575,59.356554953346794,59.32621955418947,59.44747472402723,56.57828810702203
98,980.0,56.61792553026757,57.44203846526361,58.94391694801557,59.46975781584501,59.677415428534644,59.61036866463144,59.58004031228014,59.70128132702642,56.831833443731874
99,990.0,56.86902986337892,57.69323708096365,59.195275862695986,59.72102409196995,59.928683791675816,59.861645528274266,59.83132400222252,59.95255129390419,57.08284995702912
100,1000.0,57.11765232382742,57.941951045502236,59.44414541820388,59.96980364019464,60.17746536362131,60.11043536114541,60.08012044962576,60.20133443324818,57.331387147524254
