,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
13,130.0,4.0573527040894575e-05,4.342727254814247e-05,4.123533165048442e-05,3.781404857247027e-05,3.341041864966562e-05,3.4027689825565036e-05,3.5183344428530413e-05,3.141760022942615e-05,5.5853490816438574e-05
14,140.0,4.304559315436505e-05,4.6077667228709844e-05,4.398978377022054e-05,3.934414706674763e-05,3.477709787990194e-05,3.53887209645571e-05,3.678104812654336e-05,3.280774755493398e-05,5.8262749666153494e-05
15,150.0,4.531331469335423e-05,4.8513079275243835e-05,4.655202098271141e-05,4.066813357998613e-05,3.5961744146875607e-05,3.6554807947145266e-05,3.818321381921848e-05,3.4020276682208594e-05,6.0397976285942596e-05
16,160.0,4.74068792010201e-05,5.076613506896052e-05,4.8955504903788695e-05,4.1817604708847005e-05,3.6985213737424006e-05,3.755452940269543e-05,3.94162520619668e-05,3.507663261870388e-05,6.229380882226637e-05
17,170.0,4.9353663542141175e-05,5.286726446067782e-05,5.122970964467279e-05,4.2816160007171654e-05,3.787307077663972e-05,3.841357226183222e-05,4.050309527230388e-05,3.599903228801443e-05,6.398246570841447e-05
18,180.0,5.11772159253402e-05,5.484216159104589e-05,5.3402789018847106e-05,4.368079855024425e-05,3.864520607516853e-05,3.914626102582205e-05,4.146292912548974e-05,3.6806785294871895e-05,6.548657670113851e-05
19,190.0,5.2897620724052675e-05,5.6712449100947764e-05,5.549636624225437e-05,4.443307944926309e-05,3.931482374634991e-05,3.9771865168813174e-05,4.2311146543620536e-05,3.751424130301791e-05,6.682989852561788e-05
20,200.0,5.4533050028467935e-05,5.8497732423608585e-05,5.7531209920431896e-05,4.50858902195677e-05,3.9894833676266944e-05,4.0308283773177944e-05,4.306502604670537e-05,3.813374097226124e-05,6.803258571847572e-05
21,210.0,5.609847368032435e-05,6.021467072817043e-05,5.9525108645253225e-05,4.565040473283363e-05,4.039883913836597e-05,4.0763908586630455e-05,4.373482815065098e-05,3.8678670188477554e-05,6.910794580517704e-05
22,220.0,5.76067183777866e-05,6.187735465363909e-05,6.149287483212627e-05,4.6138821695619096e-05,4.0835496782586806e-05,4.114726798782979e-05,4.4330005379234355e-05,3.915570288465491e-05,7.006926372681798e-05
23,230.0,5.906940715936702e-05,6.349748707695655e-05,6.344948643556247e-05,4.656017116272053e-05,4.120997812360092e-05,4.147278695716703e-05,4.4859965405958624e-05,3.957296062083395e-05,7.092775916348343e-05
24,240.0,6.049596255839162e-05,6.508654255040504e-05,6.540632503230644e-05,4.692157095661551e-05,4.153256158526348e-05,4.1743439024267065e-05,4.5329998047175455e-05,3.9940059667226306e-05,7.169686523779379e-05
25,250.0,6.189483148712473e-05,6.665349819085409e-05,6.737545548437969e-05,4.722808424298202e-05,4.180784325758988e-05,4.196305215621052e-05,4.574865970534013e-05,4.026060775245834e-05,7.237827799608827e-05
26,260.0,6.327355594540781e-05,6.820632550216802e-05,6.936809589311409e-05,4.7486663123534564e-05,4.204031355378146e-05,4.2144085841048566e-05,4.612073483766721e-05,4.0538561285877704e-05,7.29801118171613e-05
27,270.0,6.463852912901355e-05,6.975300483762543e-05,7.139314231210478e-05,4.770477050580339e-05,4.224046384635417e-05,4.228619558733947e-05,4.645084786532834e-05,4.0779321600801135e-05,7.35132255410094e-05
28,280.0,6.599554222337462e-05,7.129961454642408e-05,7.346048251185816e-05,4.7881769551736237e-05,4.240125081242014e-05,4.239290391911748e-05,4.674279342533033e-05,4.098836668885398e-05,7.398180451065873e-05
29,290.0,6.734974171943993e-05,7.285225153691203e-05,7.557999211130412e-05,4.80220704021154e-05,4.2528315182206326e-05,4.247148133046475e-05,4.6999522783526865e-05,4.116632309943712e-05,7.438728261109565e-05
30,300.0,6.870585880418917e-05,7.44166819305491e-05,7.77605672713927e-05,4.813213326331467e-05,4.263615869503435e-05,4.252089507711277e-05,4.722347293535334e-05,4.131665321148684e-05,7.473451481322004e-05
31,310.0,7.006848949225975e-05,7.599770314386979e-05,8.001094531650245e-05,4.8212343242073075e-05,4.2713240600962746e-05,4.2546201761889004e-05,4.7418862108049376e-05,4.144214466180781e-05,7.50208784037728e-05
32,320.0,7.14412818359678e-05,7.760032948332646e-05,8.234102121689459e-05,4.8264131248606944e-05,4.276526751261139e-05,4.254888935877875e-05,4.758693347055531e-05,4.1543796249122225e-05,7.525738530351136e-05
33,330.0,7.282786020769732e-05,7.922926030326025e-05,8.476070182618077e-05,4.829064760173452e-05,4.2800472150238256e-05,4.252931869029805e-05,4.773012181301281e-05,4.162406295365341e-05,7.544976260054439e-05
34,340.0,7.42320743115341e-05,8.08883445412786e-05,8.727975056045559e-05,4.829293340790436e-05,4.281300393951736e-05,4.249181352377417e-05,4.785032471471265e-05,4.1685950223810354e-05,7.558772091249302e-05
35,350.0,7.565695942550775e-05,8.258239546390048e-05,8.990870461156778e-05,4.827378490349801e-05,4.280536509135606e-05,4.243616110431364e-05,4.794854548014082e-05,4.172914341053068e-05,7.56850364996922e-05
36,360.0,7.710574949059787e-05,8.431562500082274e-05,9.265898609349852e-05,4.8236696620407535e-05,4.2785127323372404e-05,4.236460689582432e-05,4.802565608156113e-05,4.175444792151467e-05,7.574107739310803e-05
37,370.0,7.858164544483155e-05,8.609216237121401e-05,9.554250986804283e-05,4.818165553322706e-05,4.2746443034463845e-05,4.227892107695721e-05,4.8084089632682016e-05,4.176406858039992e-05,7.575245770229172e-05
38,380.0,8.008763899465612e-05,8.791619512720052e-05,9.857235093729302e-05,4.8102923279881525e-05,4.269256033819038e-05,4.21784576852685e-05,4.8126570641242565e-05,4.17592644181079e-05,7.572205365992328e-05
39,390.0,8.162707109432805e-05,8.979185720900981e-05,0.00010176307205219544,4.801193893796587e-05,4.262629282211272e-05,4.206407171650047e-05,4.815015933720038e-05,4.1741380990158915e-05,7.565557639909223e-05
40,400.0,8.320258346138903e-05,9.172370739016598e-05,0.0001051291863218992,4.7906185053950664e-05,4.2546616007171476e-05,4.1938473429843686e-05,4.815642407355667e-05,4.1711401624878775e-05,7.555630792789543e-05
41,410.0,8.481736124621327e-05,9.371638247362784e-05,0.00010868807144196785,4.778569477871128e-05,4.24551838651942e-05,4.1802954643136254e-05,4.814978381408403e-05,4.166754421600294e-05,7.540030285578525e-05
42,420.0,8.647467997908419e-05,9.577444896967498e-05,0.00011245848854525296,4.7650661909299946e-05,4.234659837822488e-05,4.165640023383394e-05,4.8128333969010775e-05,4.161190660965673e-05,7.522443856265192e-05
43,430.0,8.817747470573507e-05,9.790265297727082e-05,0.00011646066061745014,4.749553004693439e-05,4.2232963234620373e-05,4.149943045258861e-05,4.809161803082887e-05,4.154593984199701e-05,7.503961908698778e-05
44,440.0,8.992930432924767e-05,0.00010010625919943787,0.00012071785293565634,4.733721365960005e-05,4.2112182630535355e-05,4.133357772661516e-05,4.804273368960834e-05,4.1468465481871394e-05,7.480807337658072e-05
45,450.0,9.173360997295764e-05,0.00010239073679071722,0.00012525556741828438,4.7164246623720745e-05,4.198147575036081e-05,4.115853298567208e-05,4.798238703875501e-05,4.138342833174747e-05,7.45217057640848e-05
46,460.0,9.359362076986376e-05,0.0001047616424426752,0.00013010236790728121,4.6979684059704564e-05,4.183314284276798e-05,4.097607323038098e-05,4.7909040275689466e-05,4.12882212435456e-05,7.423162178802492e-05
47,470.0,9.551314721168454e-05,0.00010722504985284275,0.00013529063409202359,4.678690033169627e-05,4.16777888788006e-05,4.0787753233611525e-05,4.782644071102298e-05,4.1185057170681397e-05,7.388836802632289e-05
48,480.0,9.749631272843935e-05,0.00010978739059060653,0.0001408570583868196,4.658304586355777e-05,4.152088032345415e-05,4.058983461240268e-05,4.7732966155265346e-05,4.107360957538139e-05,7.358859727056332e-05
49,490.0,9.954686339640064e-05,0.00011245548807031029,0.00014684287571429714,4.6374792816347464e-05,4.136092230346056e-05,4.0384852701768236e-05,4.762190341590287e-05,4.095324731459329e-05,7.538079273107177e-05
50,500.0,0.00010166941504724686,0.00011523701199551943,0.00015329526075423663,4.614409947554217e-05,4.117370723141893e-05,4.0176093833795236e-05,4.750766036547866e-05,4.0822644392582456e-05,7.108723139539341e-05
51,510.0,0.00010386843744745165,0.00011813989041637575,0.00016026842350069337,4.591396802778822e-05,4.0983033549502434e-05,3.995913209221877e-05,4.738488029640998e-05,4.068869870976226e-05,7.063592970312977e-05
52,520.0,0.00010614891674750206,0.00012117255701125372,0.00016782440459092244,4.568297561610203e-05,4.0825329870678024e-05,3.973820807609982e-05,4.7249633921779755e-05,4.054922156993045e-05,7.374350141518585e-05
53,530.0,0.00010851597502209838,0.00012434431618651626,0.00017603486938143074,4.5426716071761384e-05,4.062143195177157e-05,3.950880820259041e-05,4.710805602781082e-05,4.039734248162716e-05,7.088020233144604e-05
54,540.0,0.00011097499452483161,0.00012766515312415724,0.00018498310217858314,4.515533726709069e-05,4.039825028166174e-05,3.927745174296548e-05,4.695063418612811e-05,4.0242248526264474e-05,7.0630411438564e-05
55,550.0,0.0001135323875743037,0.00013114630504720511,0.00019476639336675017,4.491604626148308e-05,4.020496303172585e-05,3.904741748738858e-05,4.679158794450526e-05,4.0084023129855234e-05,6.996253659139285e-05
56,560.0,0.00011619433847146995,0.000134799542952275,0.0002054983934199861,4.46751665584102e-05,3.999011850308554e-05,3.8801347066559496e-05,4.662537167747541e-05,3.991776169201003e-05,7.001934267104723e-05
57,570.0,0.00011896759369506453,0.0001386377178599017,0.00021731413547380784,4.438294228865412e-05,3.976583613194081e-05,3.855658848060074e-05,4.644661000867289e-05,3.974326936158899e-05,6.975327317761296e-05
58,580.0,0.00012185975005334997,0.00014267533473643344,0.00023037326448953406,4.410022452454181e-05,3.957035053542317e-05,3.8309587780748277e-05,4.6265107536846654e-05,3.956659613832768e-05,6.855559999754989e-05
59,590.0,0.00012487894855579335,0.00014692775959005474,0.00024486632243277763,4.386327365358571e-05,3.935935207262617e-05,3.805076148047306e-05,4.6075612181040136e-05,3.93850949520818e-05,6.80830542729877e-05
60,600.0,0.000128033648336827,0.00015141217568972695,0.0002610238026064025,4.349306402129924e-05,3.907892610229985e-05,3.780188291120253e-05,4.588373472984289e-05,3.919717202418307e-05,6.747739824911445e-05
61,610.0,0.00013133341726466731,0.00015614743019032608,0.00027912545840008365,4.322038014209669e-05,3.876560773666241e-05,3.755006029815411e-05,4.5681907207296636e-05,3.900634899479747e-05,6.691436037798134e-05
62,620.0,0.0001347886414062804,0.00016115438203476447,0.0002995142521479215,4.272870831326384e-05,3.8626468717974894e-05,3.728704085034808e-05,4.546037353879622e-05,3.8811594173159647e-05,6.63276495639013e-05
63,630.0,0.0001384102777014377,0.00016645629553859283,0.00032261356864435564,4.2688345899317024e-05,3.855908686743439e-05,3.701041600631037e-05,4.524954927895931e-05,3.861034163346997e-05,6.56442950715839e-05
64,640.0,0.0001422105142730083,0.00017207809823095382,0.00034895215809182465,4.034303766744807e-05,3.816638797645739e-05,3.674746981594104e-05,4.503229643002714e-05,3.840475066254206e-05,6.497838703387899e-05
65,650.0,0.00014620285834204212,0.00017804880675851813,0.0003791980066003046,3.8886242358598475e-05,3.7796479970607294e-05,3.648177542629416e-05,4.4805456335159224e-05,3.8198241408242594e-05,6.431187718364876e-05
66,660.0,0.00015040189596350463,0.00018440025533965983,0.00041421031912250845,4.358112997719969e-05,3.763734389120605e-05,3.621103775840257e-05,4.45630562823448e-05,3.798146360233095e-05,6.36460659133244e-05
67,670.0,0.00015482356260314582,0.00019116746464752668,0.0004551013756935894,4.447299949708659e-05,4.207205563053013e-05,3.5946584243991434e-05,4.4337425697518834e-05,3.777108890313179e-05,6.298145868412834e-05
68,680.0,0.00015948542934647166,0.00019839086313593878,0.0005033440190878466,4.141257203192284e-05,3.684813190716032e-05,3.56570544396417e-05,4.410545266680658e-05,3.756157327950517e-05,6.228531488234053e-05
69,690.0,0.00016440706169669255,0.00020611431665680033,0.0005608999664313209,4.093472335433472e-05,2.7794391487966534e-05,3.538650935229568e-05,4.384666724337755e-05,3.733426239768428e-05,6.159297178511463e-05
70,700.0,0.00016961017157887434,0.00021438813536549272,0.0006304882961069021,4.046741716295364e-05,3.681140176249373e-05,3.510880606832323e-05,4.3598157236756674e-05,3.711177053869948e-05,6.089064587394918e-05
71,710.0,0.000175118220446278,0.00022327141840457047,0.0007158997632487733,3.9923471876112116e-05,4.0772320015255806e-05,3.483640591623122e-05,4.335863430299908e-05,3.6889082565223015e-05,-0.0010220830799778117
72,720.0,0.00018095760049389054,0.0002328282981652713,0.0008226234677523044,3.9606797694876475e-05,3.615102651095295e-05,3.455622907383115e-05,4.310466167384958e-05,3.665293781382166e-05,6.0782570680986864e-05
73,730.0,0.0001871582523740964,0.00024313255226670938,0.0009588955667080078,3.9407323694073347e-05,3.5823502429565074e-05,3.429259115877039e-05,4.280265512231595e-05,3.64143997692802e-05,0.0011397311889480813
74,740.0,0.0001937530677126173,0.000254268304805649,0.0011374620878517568,3.9246679947909815e-05,3.559016151524294e-05,3.399127598545014e-05,4.2520530215552886e-05,3.6195637818091e-05,5.804433966456126e-05
75,750.0,0.00020077834937199196,0.0002663361735502058,0.0013789540486004277,3.882872225067257e-05,3.529486845084085e-05,3.3669823494663755e-05,4.2322838722953616e-05,3.595219484959224e-05,5.732157827631414e-05
76,760.0,0.0002082758952433042,0.000279447563463648,0.0017193456637276292,3.8477810915753794e-05,3.502944982044663e-05,3.34211801512988e-05,4.19208171195331e-05,3.5711918130181336e-05,5.660399004346743e-05
77,770.0,0.00021629233354173572,0.00029373139133361345,0.002226362356717831,3.805329823550753e-05,3.487503098061166e-05,3.314299933552398e-05,4.1647860618006414e-05,3.547414770964802e-05,5.588433186336986e-05
78,780.0,0.0002248802570472503,0.0003093461778061737,0.003040590599880773,3.765903436662893e-05,3.4454636756253816e-05,3.283086437539451e-05,4.2345543304347436e-05,3.523078105294282e-05,5.516504853864675e-05
79,790.0,0.00023409985110935856,0.00032645773614856674,0.004507221123581855,3.777075849085938e-05,3.408154103192246e-05,3.2579416504964504e-05,4.307331255227736e-05,3.4973838414349223e-05,5.4441958433926844e-05
80,800.0,0.00024401925334839345,0.0003452957285555199,0.0077358728581028375,3.685426834828838e-05,3.3940725386515154e-05,3.2341686723005935e-05,4.021928595871319e-05,3.4768397670468e-05,5.372016830637698e-05
81,810.0,0.00025471494889640987,0.00036611681747018816,0.01002057341438394,3.629016027490723e-05,3.3647748552140064e-05,3.206481410101554e-05,4.258500253783193e-05,3.4527246662334035e-05,5.300399605050951e-05
82,820.0,0.0002662780302380838,0.00038919314007390226,0.007212538612659433,3.674702159836889e-05,3.33741883570829e-05,3.174532949806856e-05,4.00689026213955e-05,3.423552961849227e-05,5.229018665945124e-05
83,830.0,0.0002788112408481955,0.00041490352059018933,0.0041008682364921615,3.6224592387833364e-05,3.308378415581899e-05,3.1328993186991554e-05,3.6113116202228576e-05,3.399940780223671e-05,5.1577989717388385e-05
84,840.0,0.0002924324572323646,0.0004436877167227831,0.002834926664040965,3.576461015372144e-05,3.281259420504685e-05,3.420434722449981e-05,3.9901814664754516e-05,3.380607951428472e-05,5.0869231840245824e-05
85,850.0,0.00030728112603916176,0.00047609462403873517,0.002504642721651209,3.542308756510482e-05,3.2557020553033044e-05,3.082259583676245e-05,3.955768515103504e-05,3.351002329377444e-05,5.0161822299342384e-05
86,860.0,0.0003235194064611259,0.0005128002939148573,0.002563067129035478,3.506652063710962e-05,3.2266475225531675e-05,2.5085441413363965e-05,3.9084613800663454e-05,3.317787528188539e-05,4.9460362656645814e-05
87,870.0,0.0003413393858991381,0.0005545680317559186,0.0016932944153270364,3.472234955350559e-05,3.288752635295048e-05,2.9032498041826468e-05,3.873435598194319e-05,3.298503211489205e-05,4.8764354312765206e-05
88,880.0,0.0003609685598450184,0.0006024472316147211,0.0017808903539564774,3.4387147819078126e-05,3.162042842482458e-05,3.239283658689156e-05,3.8791022693512165e-05,3.3215763674801496e-05,4.806871403963673e-05
89,890.0,0.00038267276618845087,0.0006579008814298379,0.0019358357423637572,3.4069264340231665e-05,3.052633212083754e-05,3.081774780181281e-05,3.834661581488765e-05,3.2541744916304556e-05,4.7382263438903946e-05
90,900.0,0.0004067758229891726,0.000722646513426803,0.0013262052211660755,3.373422108813936e-05,3.126747888636095e-05,2.920491132474952e-05,3.7851078832812844e-05,3.1583024360133904e-05,4.670025425906069e-05
91,910.0,0.00043367309046195355,0.0007987547262372314,0.0018188332155605596,3.339098003923382e-05,3.089262146034061e-05,2.9484836679115524e-05,3.7664691409638036e-05,3.2201989458382157e-05,4.60225016088386e-05
92,920.0,0.00046384207104998237,0.0008895328343917905,0.0018637872818567168,3.3065192137724984e-05,3.0592350687128284e-05,2.9124429793084133e-05,3.723657438917658e-05,2.9215034009143213e-05,4.535229400786537e-05
93,930.0,0.0004978666518748026,0.0009991400289649116,0.0013391892322307244,3.274413708720787e-05,3.03428170460827e-05,2.8536674651563726e-05,3.698233416536309e-05,2.8980578010516092e-05,4.46871072161414e-05
94,940.0,0.0005364838856633175,0.0011334588131320877,0.0016784512710679822,3.2407099455905584e-05,3.007074005925724e-05,2.8339425675128427e-05,3.6756082788061385e-05,3.24889982117121e-05,4.402892319586429e-05
95,950.0,0.0005806034131294696,0.0013007691800769874,0.0013402552015409977,3.206670151546137e-05,2.978546201024525e-05,2.8081983839417098e-05,3.657507100704543e-05,3.3006326810597094e-05,4.337774416685277e-05
96,960.0,0.0006314197553012333,0.0015140957898278238,9.157401782529596e-05,3.17482756067221e-05,2.953309047785223e-05,2.7784775231984706e-05,3.6108076019189554e-05,3.2158092331370705e-05,4.273280299667074e-05
97,970.0,0.0006903913613110437,0.0017921808333489749,0.0003160367379478501,3.142245452593754e-05,2.9249427332423944e-05,2.7542517815508264e-05,3.562885549922898e-05,3.095624659212783e-05,4.209512757733213e-05
98,980.0,0.0007595119808186127,0.002167478211595857,0.0011360952530978922,3.1087883996749474e-05,2.8985063860493046e-05,2.724566536257182e-05,3.544231671574799e-05,3.0542636602061844e-05,4.146405077432764e-05
99,990.0,0.0008415063056872909,0.002694725163752847,0.0019516987265672605,3.077150918258265e-05,2.871684378385658e-05,2.6924164029021822e-05,3.5039678190511184e-05,2.962726160792165e-05,4.0852031992740225e-05
100,1000.0,,,,,,,,,
