,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
13,130.0,16.786427712644983,17.11658750470541,17.52187683237111,17.38600362744773,17.33715691121198,17.328426047351947,17.403721994438335,17.313380546949162,16.963938817224253
14,140.0,17.684116062777683,17.98883044769007,18.349654068922003,18.203767851460903,18.146236664383675,18.13654750495627,18.217940423695218,18.121227287404835,17.888804383928594
15,150.0,18.472402688523296,18.753821070634086,19.07399633913972,18.920826835707167,18.855251102885067,18.843983245130453,18.93180483392094,18.829078823491475,18.709861047223658
16,160.0,19.166655501030746,19.426935977379685,19.71028637586188,19.550980377296227,19.477824741437416,19.464555167468205,19.559151211182808,19.45056953038033,19.440703367647362
17,170.0,19.78041714176735,20.02162215773547,20.27181663716243,20.10637334463611,20.026018943270966,20.01044135433588,20.11215447698546,19.997748837827405,20.093550485672264
18,180.0,20.32540278720643,20.549443882031525,20.76994734787672,20.59749775831282,20.510284467507162,20.492135116241265,20.601342453590274,20.48106756319513,20.679071535199938
19,190.0,20.811638592266114,21.02025449948972,21.21429384805267,21.033392546694405,20.939561769499633,20.918662246175735,21.035718996194618,20.909477797359024,21.20654620146686
20,200.0,21.24766415463019,21.442420236981146,21.612994941605624,21.42171949968512,21.32147868685406,21.297722823069186,21.42297572058161,21.29060873545968,21.68394562778055
21,210.0,21.64072306076416,21.823024379640668,21.972927247481604,21.76898116090156,21.66253560713518,21.635806080270626,21.769607500556393,21.630961968925543,22.11802280809698
22,220.0,21.99695899513035,22.168062878268675,22.299902910676455,22.080714201325257,21.96822799553076,21.938419233734123,22.08112013182238,21.93602105327683,22.514550194297772
23,230.0,22.32159420720724,22.48261539947075,22.598870590305282,22.361604333870556,22.24319865771767,22.210292355243297,22.3621928444192,22.210454310305437,22.8784334095388
24,240.0,22.61906583660456,22.771012502283707,22.874030590687433,22.615624530160915,22.49144050730611,22.455367900238855,22.616770182472862,22.45825234388091,23.21391088825637
25,250.0,22.893161967739648,23.03693801529081,23.12899550917949,22.84614236751081,22.71631790727963,22.67700439298625,22.848244203056222,22.682773263772273,23.524418950456603
26,260.0,23.147127679889184,23.2835452764437,23.36688162612416,23.056055481960662,22.920703218065004,22.87815403026233,23.059482038920965,22.88688640194387,23.812985357104743
27,270.0,23.38374915073201,23.513556490460303,23.5903767318112,23.24786110999082,23.10712293378901,23.0612380861344,23.25293776245618,23.073063977979917,24.082278665069577
28,280.0,23.605432573794772,23.729311161401778,23.80184525780055,23.423617871958946,23.277577024776473,23.228365907135842,23.43071181367025,23.24343684139134,24.334478532070612
29,290.0,23.814264016877,23.932847882516672,24.003378936397425,23.585149218765693,23.433900753095713,23.381398851290474,23.594603956323354,23.399795312984406,24.571395990983014
30,300.0,24.012062557948646,24.125950000765712,24.19683367678065,23.734064311661157,23.577796802967278,23.52186312456672,23.74616248327666,23.54371268475103,24.79465032607666
31,310.0,24.20042645839857,24.310177551923715,24.38387959999527,23.871688086419894,23.710459144502547,23.651144885361013,23.886752320642593,23.676548799739585,25.00546426204511
32,320.0,24.38075544111687,24.48691725382734,24.56605405680789,23.999180876927305,23.833101640521228,23.770414813261898,24.017525551303095,23.799466136878344,25.205197449627253
33,330.0,24.554292978263803,24.65740443272391,24.744778132495238,24.117577842375567,23.9468304840191,23.88067834331769,24.139500335467883,23.91349476475069,25.39495243824606
34,340.0,24.722155980555954,24.82273734711772,24.921379050502047,24.227757390593908,24.052441942849935,23.982864324175697,24.253561835149572,24.019545671630134,25.57525208561112
35,350.0,24.88533751519885,24.98392661646719,25.09712669717654,24.330515547308313,24.150728790274933,24.07773473285273,24.360472509066945,24.11837813776494,25.747154523491325
36,360.0,25.044741001721963,25.141887886779347,25.273256749961647,24.426569525882545,24.242466300969983,24.165990353944952,24.46089944669753,24.210670431042924,25.911235871928582
37,370.0,25.20119154882278,25.29746429674791,25.45098424553903,24.51650156367562,24.328159339018416,24.248246407926562,24.555454478168212,24.297040346613134,26.067888385249336
38,380.0,25.355444947352012,25.45144173632862,25.631532339280028,24.600723651886643,24.408371252672502,24.325013751918274,24.64468913395635,24.378023865669544,26.21761298328289
39,390.0,25.50820972916362,25.604557763349572,25.816157555834895,24.679879898571997,24.483603331249306,24.396763806767936,24.728997381207222,24.454098991101834,26.3609476706926
40,400.0,25.66013505475538,25.757520743500713,26.006138728680085,24.754329142136918,24.554245053902633,24.463945292331726,24.80879628217758,24.525686591710663,26.498313244053506
41,410.0,25.81184400191098,25.911012436054914,26.202849340969433,24.824425635089113,24.620682916859977,24.526941888952244,24.884513462067588,24.59311784709482,26.629129269005997
42,420.0,25.963932533707666,26.06569252307057,26.407751848936257,24.890487012682765,24.683144480211425,24.586059002703852,24.956422903395055,24.656744685173383,26.754875298712346
43,430.0,26.11696528624113,26.222210689100137,26.622418975308783,24.95268219946992,24.742120206046078,24.641594305074,25.024787223442356,24.71687632377982,26.876194121270427
44,440.0,26.27150390350633,26.381221180813828,26.848591629880598,25.011591277522715,24.797834570324923,24.693831172680614,25.08991012272459,24.773746952974243,26.99185123384752
45,450.0,26.42809527903161,26.54338303620594,27.08819043500552,25.067214306940883,24.85046850040316,24.742995526163952,25.15202402033092,24.827653392713483,27.10160135149685
46,460.0,26.587273116311124,26.70936339579248,27.34336580541411,25.119811567074343,24.90008197721979,24.789326483587708,25.21129078617582,24.87875473128583,27.207533567946786
47,470.0,26.749582359261105,26.879853926297375,27.61655416586247,25.16963473395088,24.947052533637425,24.833040485337005,25.267963560159433,24.927274716046778,27.30776896681401
48,480.0,26.915578076375862,27.05557393120569,27.910536921854234,25.216786365133874,24.99165535329071,24.874238053201232,25.3221643717815,24.97337336648574,27.406389899988653
49,490.0,27.085810197057555,27.237277943982733,28.228501642505478,25.261560419270445,25.034018698591975,24.913117967713728,25.373877216663306,25.017187382695653,27.592920065720296
50,500.0,27.260862051604136,27.425775166162417,28.57414542817528,25.303683830943882,25.073790445102947,24.949882345285758,25.42355453920426,25.05882381851654,27.509819774141363
51,510.0,27.44132668216773,27.621922382813857,28.951789621006963,25.34379424621655,25.111565432650536,24.984571745264162,25.471191150169773,25.09854184813499,27.58950919187564
52,520.0,27.627829625947932,27.8266383331819,29.36650720064749,25.381977898997167,25.148229686932055,25.017384137277226,25.51679280904554,25.136411327981474,27.8328738329674
53,530.0,27.821022697554806,28.04092378320066,29.82430582745197,25.417754562774185,25.182224981305044,25.048332471442425,25.5605998715652,25.17238887683388,27.79587326350331
54,540.0,28.02159130267234,28.265867113244433,30.332355730360373,25.451441251273394,25.214190131642482,25.077645719353843,25.602455518246348,25.206757103742124,27.87789304147972
55,550.0,28.230285497518047,28.502674016393968,30.899279941387167,25.48429092832343,25.24529076720941,25.105483310589733,25.64279348110005,25.23960481556312,27.93670774123052
56,560.0,28.447884419186508,28.75266032291103,31.53550938048437,25.515569897735755,25.274477550670557,25.131556373252266,25.68154479519622,25.270901849496706,28.028713227611043
57,570.0,28.675227115694067,29.017283935994588,32.25381577005781,25.544070627091546,25.30208413247816,25.156308243692326,25.71862589727769,25.30071071865358,28.10236059155803
58,580.0,28.913229891170605,29.29818329048168,33.06991349091148,25.5713982048149,25.32906620041813,25.17973168565607,25.754355609877607,25.329231908403788,28.12479163927834
59,590.0,29.162883531434275,29.597173832231327,34.00333016318239,25.598595535006417,25.35446531305287,25.20167498271893,25.78864414977222,25.356465178843436,28.181719256639
60,600.0,29.42525225068487,29.91630542685541,35.07863279906189,25.62093200904424,25.37702434754075,25.22268734788217,25.82169650585372,25.38242651769564,28.228735904155126
61,610.0,29.7015119231049,30.257889220269057,36.327012191222494,25.644656290303036,25.397623294201303,25.24253398125961,25.85334179691904,25.407249023529175,28.275199842395537
62,620.0,29.992950672418164,30.62454645589237,37.78855671695361,25.66109490685376,25.42143111267311,25.261070748914083,25.883325340642987,25.430954814731063,28.317565229486956
63,630.0,30.300969737099436,31.019268369444013,39.51540552026988,25.68902677491218,25.446081396505146,25.278277902572814,25.912575480741882,25.453522384436827,28.351674809155995
64,640.0,30.627122963263986,31.445439924144754,41.57635637187356,25.649982775936984,25.4615430161395,25.29485112829636,25.940626993003573,25.475043118599647,28.3839032214291
65,650.0,30.973136778396473,31.906997757263227,44.06361018752366,25.63442158733989,25.476567433473875,25.310438676143804,25.967410546881464,25.495640859673998,28.413286870407994
66,660.0,31.340917910154815,32.408462824630824,47.10312776383205,25.797716807994686,25.496131925320206,25.325024157642503,25.992760197153306,25.51510806740564,28.439950287359213
67,670.0,31.732584423908644,32.95504654900542,50.86991595036371,25.850036040088405,25.637136396572192,25.338921480909498,26.017718892495864,25.53391086758219,28.46396943511021
68,680.0,32.15050221462401,33.552865159469576,55.6130101712251,25.78343582340452,25.519592161919807,25.351374350642743,26.041592398257478,25.551939091650276,28.483399936814415
69,690.0,32.59732937007021,34.209000164633466,61.69424533059336,25.792764800427534,25.29461685976053,25.363529246488923,26.063727686953126,25.568717764808458,28.500397453782213
70,700.0,33.076057090449545,34.931809126667616,69.65768815993445,25.80136654564733,25.561965369719196,25.37474801740342,26.085350268130654,25.584880036716044,28.514151912509988
71,710.0,33.59002729353563,35.73127500479218,80.34449482874714,25.806671486753945,25.692248972139925,25.385386386414392,26.106456492030127,25.60031734964433,-39.92935904237232
72,720.0,34.143034533706654,36.619117501512264,95.10920716138095,25.81812998818833,25.582567488316105,25.395121098638672,26.126278546971943,25.61468058976385,28.573594198353838
73,730.0,34.73941427650437,37.60937067229764,116.23899683223844,25.83255994876095,25.59211207308518,25.40463323963209,26.143653315820632,25.628296520703095,98.49528251698892
74,740.0,35.38407680997337,38.718896264029034,147.80294408623257,25.847486190160065,25.60364536749212,25.412474270617444,26.16092612758123,25.641826613532672,28.54140203285077
75,750.0,36.08260466451739,39.96832005984644,197.53645769533,25.853392204129364,25.612735733094144,25.419134802394577,26.1804438119123,25.654008364728412,28.54134541902765
76,760.0,36.84146051008764,41.382535185262554,281.5083885764679,25.860692139276374,25.622048770942218,25.427187709016987,26.1919148111463,25.665665815300986,28.539264785560306
77,770.0,37.66806686684654,42.99206017917592,437.03629813791525,25.864820714384713,25.63405425111775,25.43384339351719,26.20727732627873,25.67679659123523,28.534732100307405
78,780.0,38.571005135021906,44.83520521782534,764.6208245788077,25.869205371331315,25.637495716186013,25.438976141552413,26.257820204571342,25.68718018324488,28.527959962721607
79,790.0,39.56028519854335,46.95848317931663,1601.9911784785288,25.890052782219957,25.64175034936028,25.445284518468345,26.309600386742844,25.696579500879277,28.51871152419285
80,800.0,40.64757677026658,49.42272845529172,4575.045240694838,25.875180655141172,25.652479869962438,25.451464944980106,26.22596320885284,25.707017279609875,28.5073869883013
81,810.0,41.8464884757167,52.3044912392227,13681.457630641817,25.87172187116896,25.65802636220634,25.45601724996078,26.339502093257984,25.715818970312267,28.49433874960367
82,820.0,43.17330117802182,55.699331564533914,21606.26085196568,25.902913748474365,25.66362930312432,25.458821208451102,26.26518902842821,25.722512917336708,28.479398587150925
83,830.0,44.64720454698929,59.73542798521192,17040.346611692632,25.899528575516,25.66818395653635,25.458266898340522,26.132648478363627,25.730440688126954,28.462566828646946
84,840.0,46.291029376843476,64.58012260394004,15115.370979031943,25.8976805813073,25.67283411013174,25.555471073269974,26.302461650300085,25.73925983403848,28.444029042273794
85,850.0,48.13239706828559,70.4575299684816,15379.277662873728,25.899412964996404,25.677495079991925,25.464707384276085,26.30981836732861,25.74427882548289,28.423688486853933
86,860.0,50.20467981475816,77.67139144187604,19164.367357384006,25.900036439780614,25.68055022060761,25.301946004666235,26.31132657469254,25.747628699296477,28.40193522132185
87,870.0,52.548706664449206,86.63065989839654,14487.495598703254,25.900548301670206,25.712901904289847,25.432105800632314,26.317106492950874,25.75507987505035,28.378786943443227
88,880.0,55.2147253361082,97.91569721467235,16541.390092194943,25.90084714271585,25.682915824276197,25.545032396478675,26.3390294934281,25.776274098675742,28.3539311050004
89,890.0,58.26466489465445,112.37234476463068,21008.32748559437,25.901260959079025,25.65814022651126,25.505919961912173,26.339755102668438,25.766720359425758,28.328069965748192
90,900.0,61.776510782783895,131.21574676859598,15617.14498102678,25.900531803285794,25.69361739549813,25.465023957178715,26.337710178168265,25.746946340363944,28.30090912422504
91,910.0,65.8494209541218,156.22884609155307,23421.691611020713,25.899002538068718,25.691621254019534,25.482698518601374,26.348022301829268,25.780457548428657,28.2724914333416
92,920.0,70.61001454143486,190.23359249029514,28040.79247811008,25.897640840765348,25.69169996401009,25.479865235108452,26.347551162124358,25.689157148856104,28.243116414490206
93,930.0,76.22219371664619,237.66793370031414,21470.89549934543,25.89599052857345,25.693104262836748,25.469472262917854,26.353941738309334,25.692538639357757,28.212649468462285
94,940.0,82.90271937942256,305.82582030740366,29745.66514828359,25.893272725960344,25.6933471691527,25.471131343612523,26.361059985293416,25.826610026405014,28.181294651210614
95,950.0,90.93950430097107,407.21254561835553,26388.611745698392,25.88998004987355,25.692763519548905,25.470535928623345,26.36968527295388,25.85627640408578,28.149104694019286
96,960.0,100.72802361112676,564.5684915932366,240.57783697184752,25.887096019264217,25.692947524235215,25.468319315500445,26.3651985961372,25.837097673843335,28.116074208998448
97,970.0,112.80686609687343,821.1699093705146,5050.084232423865,25.883503004268587,25.691682897937323,25.467583228287875,26.359567466578245,25.804703672877878,28.0823330181858
98,980.0,127.94772834533732,1266.8590516214792,24284.337682061756,25.879156231456278,25.69074712808132,25.46472937195812,26.366504253978597,25.79999812651218,28.047880348674912
99,990.0,147.28315779233048,2105.681725038153,45993.70923197362,25.875122608218913,25.68933118689567,25.460770297714102,26.36319421773611,25.776580446361812,28.013735292940346
100,1000.0,,,,,,,,,
