,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
32,320.0,23.068988615028463,23.14935834773226,23.28496286951154,23.216047416002453,23.218358330387765,23.224608313377303,23.230378729228686,23.21916402737701,23.00411133921835
33,330.0,23.174218502293254,23.25020226886569,23.37843890934889,23.312836121999247,23.314988679280678,23.320939492963078,23.32642254139683,23.315762296461596,23.112302500511525
34,340.0,23.270997425245795,23.34293428651666,23.464369629520352,23.401869417447553,23.40387938811155,23.409549886556213,23.41476453790612,23.404622490596736,23.211875057500798
35,350.0,23.36018900465134,23.428385115484968,23.54353114648146,23.483937688781893,23.48581883412262,23.491226613975634,23.496190415741246,23.486532948476892,23.30370088351239
36,360.0,23.442551560504203,23.507283910711934,23.616604164213282,23.559735255524018,23.561499633384496,23.566661085611955,23.571390260425478,23.56218623552052,23.388546857020224
37,370.0,23.51875280850524,23.58027249004038,23.68418742910511,23.629873729588155,23.631531946808376,23.636462318839254,23.64097186132429,23.63219245417778,23.467089294665108
38,380.0,23.589382277936203,23.647917342084323,23.7468090710996,23.694893311802147,23.69645473372405,23.70116819694486,23.705471967304568,23.697090500695328,23.5399261880754
39,390.0,23.654961834085306,23.710719793857315,23.804936192681748,23.755272370893707,23.756745296077217,23.76125501522472,23.765365828239094,23.757357611658524,23.607587605137162
40,400.0,23.7159546200172,23.76912464535763,23.858983001236478,23.811435588912012,23.81282739552107,23.81714559764836,23.821075306344856,23.813417482790673,23.670544553989036
41,410.0,23.772772676743525,23.823527523594663,23.909317726931413,23.863760907040273,23.86507817604385,23.869216217536863,23.872975791199483,23.865647192806517,23.729216556668632
42,420.0,23.82578345542574,23.87428116393754,23.956268524999103,23.91258546493099,23.913834084238268,23.91780251492479,23.92140211137619,23.914383124543992,23.78397813715746
43,430.0,23.875315398185204,23.92170079042862,24.000128526229037,23.958210693342615,23.959395946186763,23.96320456997632,23.966653602246218,23.959926042439225,23.83516439384489
44,440.0,23.921662733804396,23.96606873709969,24.041160170962115,24.00090669257277,24.00203333282354,24.005691264593,24.008998462198136,24.002545458273666,23.88307579790892
45,450.0,23.965089609802895,24.007638428161354,24.079598938579334,24.04091600682709,24.04198832341016,24.045504042039138,24.048677507167717,24.042483394882424,23.927982335606625
46,460.0,24.005833662120153,24.046637815108085,24.115656565595195,24.078456886310835,24.07947875851074,24.082860156099045,24.08590741502866,24.079957639250456,23.97012709308258
47,470.0,24.04410910677581,24.08327235255967,24.149523829803606,24.11372611373029,24.11470105883422,24.117955486217113,24.120883536309343,24.115164561393197,24.009729366302064
48,480.0,24.08010942431384,24.117727581245656,24.181372965249572,24.146901459443143,24.14783267392462,24.150966982654676,24.15378233526869,24.148281563025847,24.046987365476507
49,490.0,24.11400969630049,24.150171375553334,24.211359762228746,24.17814381920593,24.17903421444027,24.18205479543538,24.184763515094307,24.179469209779867,24.08208057235878
50,500.0,24.14596864384629,24.180755903857982,24.23962539786044,24.20759907994449,24.208451313278342,24.211364132350415,24.213971872478215,24.208873092236093,24.115171799664115
51,510.0,24.176130410264,24.20961934237539,24.266298035607715,24.23539975189246,24.236216253752957,24.239026884236942,24.241538919764402,24.236625453991792,24.14640899427845
52,520.0,24.204626123498226,24.236887376904104,24.291494226121774,24.26166639954866,24.26244939716579,24.26516304986599,24.267584306984457,24.26284661910927,24.17592681957009
53,530.0,24.231575268547534,24.262674521646773,24.315320136855227,24.286508898986092,24.287260437208573,24.289881987872302,24.292217071191946,24.287646246388956,24.203848046812283
54,540.0,24.25708689554797,24.287085279854924,24.337872633717815,24.31002754492685,24.31074950453714,24.313283519055844,24.31553673640488,24.31112443381326,24.23028478128224
55,550.0,24.281260685420758,24.310215167434535,24.359240234594747,24.332314027547195,24.33300814141686,24.33545889894293,24.33763428402398,24.33337269306125,24.2553395448607
56,560.0,24.30418789176601,24.33215161749991,24.37950395166242,24.353452296070788,24.35412016344746,24.35649167760233,24.358593010702457,24.35447481110582,24.279106233802125
57,570.0,24.325952175029183,24.352974781335902,24.398738036919152,24.373519323764302,24.374162422935694,24.376458461272346,24.3784892882066,24.374507613462846,24.301670967696296
58,580.0,24.34663034264805,24.37275823895601,24.41701064336803,24.392585786879632,24.393205486425327,24.39542958829547,24.397393237745955,24.39354164160281,24.323112843383008
59,590.0,24.36629300702771,24.3915696306843,24.43438441249558,24.41071666833706,24.411314237148336,24.413469730112478,24.4153693295107,24.411641755288866,24.343504605677783
60,600.0,24.38500517150198,24.40947121951759,24.45091699720145,24.42797179545867,24.428548411679454,24.430638426586714,24.432476916672293,24.428867669124976,24.362913245144092
61,610.0,24.402826753097305,24.42652039277441,24.466661528147725,24.444406319793693,24.444963078816567,24.44699056366953,24.448770711846404,24.445274431335196,24.381400531762843
62,620.0,24.419813049706185,24.442770110333147,24.481667030301605,24.460071146003173,24.46060906763427,24.462576800344856,24.464301212943923,24.460912851722696,24.39902349217475
63,630.0,24.43601515827802,24.458269305826157,24.49597879570873,24.475013315847466,24.475533350738804,24.477443950871674,24.479115084418385,24.475829884836088,24.415834837159984
64,640.0,24.451480349780088,24.47306324631491,24.509638717558595,24.48927635253135,24.489779387966866,24.491635327557784,24.49325549913432,24.490068973585302,24.43188334514871
65,650.0,24.466252405915693,24.487193855240644,24.522685590102462,24.502900569985698,24.50338743509535,24.505191048624333,24.506762445407023,24.503670357874064,24.44721420682442
66,660.0,24.480371921970306,24.500700002876663,24.53515537830173,24.515923351081312,24.516394821547955,24.51814831513974,24.519673003184447,24.516671352234276,24.461869335234265
67,670.0,24.49387657960837,24.513617767902616,24.54708146063027,24.52837939826897,24.528836200584507,24.530541660502934,24.532021592844554,24.529106595948434,24.475887645264827
68,680.0,24.506801392956934,24.525980673364362,24.55849484805486,24.540300959706688,24.540743775027515,24.542403175522832,24.543840199648994,24.54100827871379,24.489305305878712
69,690.0,24.519178930892117,24.53781989979308,24.56942438176452,24.551718033561155,24.552147501205518,24.553762711770347,24.555158576522732,24.5524063445278,24.502155968080523
70,700.0,24.531039518129447,24.549164477984935,24.57989691201242,24.562658552843775,24.563075273469956,24.564648065552536,24.566004427505717,24.563328676151027,24.51447097123061
71,710.0,24.5424114173941,24.560041463612023,24.58993746005337,24.573148552861934,24.57355309136019,24.575085144580942,24.57640357394244,24.57380126222245,24.526279530010594
72,720.0,24.553320994621256,24.570476095577554,24.599569365009344,24.583212323119287,24.583605211247626,24.58509811915922,24.586380105231918,24.583848348856883,24.537608904078155
73,730.0,24.563792869011518,24.580491939835458,24.608814417201234,24.59287254528566,24.59325428407509,24.594709559504693,24.595956515747,24.59349257734187,24.548484552204876
74,740.0,24.573850049478764,24.59011102014394,24.61769297936893,24.602150418670725,24.60252148062369,24.603940560629987,24.605153829348463,24.602755109363983,24.5589302724913
75,750.0,24.583514058865855,24.59935393711291,24.626224097011097,24.611065774472255,24.611426605574234,24.612810856051738,24.61399171275514,24.611655741033623,24.568968330073517
76,760.0,24.592805047183543,24.60823997670448,24.63442559893543,24.61963717992671,24.61998820148995,24.62133892144744,24.62248857889077,24.620213006833048,24.578619573568677
77,770.0,24.601741894943892,24.61678720924065,24.642314189011742,24.627882033365573,24.628223643719966,24.629542069260445,24.630661681203037,24.62844427448815,24.587903541378804
78,780.0,24.610342307568256,24.625012579868386,24.64990552997784,24.63581665106876,24.636149227115737,24.637436535140402,24.6385271998413,24.636365831655166,24.596838558845423
79,790.0,24.618622901738178,24.632931991274333,24.65721432006286,24.64345634671197,24.643780245353284,24.645037557011193,24.64610032048327,24.64399296521531,24.60544182713597
80,800.0,24.62659928446597,24.640560379434763,24.664254363172713,24.65081550411726,24.651131063570837,24.652359447474527,24.65339530651479,24.651340033886726,24.613729504657815
81,810.0,24.634286125557406,24.647911783042847,24.671038633160332,24.6579076439422,24.658215184954877,24.659415660179327,24.66042556519433,24.658420534787165,24.621716781701554
82,820.0,24.641697224114125,24.65499940719466,24.67757933282524,24.664745484875617,24.665045311842505,24.66621885072428,24.667203708365363,24.665247164513776,24.629417948952398
83,830.0,24.648845569608987,24.661835681901852,24.683887948086152,24.671340999849118,24.671633401847586,24.672780932599057,24.673741608222517,24.671831875248778,24.63684646042973
84,840.0,24.655743398039363,24.668432315863207,24.689975297756504,24.67770546772103,24.677990719467125,24.67911312861983,24.680050448584986,24.678185926347034,24.644014991371087
85,850.0,24.662402243599374,24.674800345965057,24.695851579389682,24.68384952084417,24.68412788357781,24.685226018267382,24.686140772084695,24.6843199318144,24.650935491512207
86,860.0,24.66883298628328,24.68095018286331,24.701526411453216,24.68978318888541,24.690054911190852,24.691129581295392,24.692022523635888,24.690243904046106,24.657619234179315
87,870.0,24.67504589577667,24.68689165302218,24.70700887224514,24.6955159392305,24.695781257797183,24.696833237939792,24.697705090515864,24.69596729415663,24.664076861562428
88,880.0,24.681050671954218,24.69263403748592,24.712307535790536,24.701056714273655,24.701315854602953,24.702345886027654,24.703197339354876,24.701499029200527,24.670318426504352
89,890.0,24.686856482294687,24.698186107719216,24.71743050499176,24.70641396586265,24.70666714292417,24.707675935255395,24.708507650303435,24.706847546553995,24.676353431107128
90,900.0,24.692471996461578,24.70355615871298,24.72238544225954,24.711595687143525,24.71184310598608,24.712831338878896,24.71364394862003,24.71202082570128,24.682190862433103
91,910.0,24.697905418302607,24.70875203962118,24.72717959788317,24.716609442026957,24.71685129834688,24.717819623036313,24.718613733898515,24.717026417647087,24.68783922553617
92,920.0,24.703164515482584,24.71378118214261,24.731819836264147,24.721462392475416,24.721698873146575,24.722647913902918,24.72342410713424,24.72187147215436,24.693306574063293
93,930.0,24.70825664693998,24.71865062680062,24.73631266024299,24.72616132379438,24.72639260736209,24.727322962858402,24.728081795808844,24.726562762989094,24.69860053861574
94,940.0,24.71318878836915,24.723367047339348,24.740664233662798,24.73071266809062,24.73093892523254,24.731851169831206,24.73259317715787,24.731106711336395,24.70372835305996
95,950.0,24.71796755584957,24.727936773359737,24.744880402300332,24.73512252604842,24.73534392000571,24.736238604968197,24.73696429976882,24.735509407537332,24.708696878954683
96,960.0,24.72259922781558,24.732365811331785,24.74896671331483,24.739396687159875,24.739613374139175,24.740491028765586,24.741200903645705,24.739776631282776,24.713512628247912
97,970.0,24.727089765477263,24.736659864154543,24.75292843333308,24.743540648531962,24.743752778082513,24.74461391078482,24.745308438862093,24.7439138703868,24.718181784375435
98,980.0,24.731444831808766,24.740824349339583,24.756770565249177,24.747559632385002,24.747767347750937,24.7486124470645,24.749292082915815,24.747926338253578,24.722710221899302
99,990.0,24.735669809234118,24.74486441592923,24.760497863898195,24.751458602343895,24.75166204079486,24.75249157633201,24.75315675688568,24.751818990139842,24.72710352478931
100,1000.0,24.73976981610777,24.748784960278766,24.76411485062681,24.755242278617143,24.75544157175756,24.756255995107864,24.756907140485673,24.755596538306275,24.73136700345868
