calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
504f841f-be36-4bde-bdaa-0d42016d78c1,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,A1--Cu--fcc,3.6944528870076865,3.6944528870076865,3.6944528870076865,90.0,90.0,90.0,1e-06,positive,4673.953,4606.503,4606.503,0.000,0.000,-0.000,4606.503,4673.953,4606.503,0.000,0.000,-0.000,4606.503,4606.503,4673.953,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.593,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.593,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.593
9b9114c1-660c-4605-820c-2e543e34801d,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A1--Cu--fcc,oqmd-8100,4.0440809335576935,4.0440809335576935,4.0440809335576935,90.0,90.0,90.0,1e-06,positive,106.259,62.925,62.925,-0.000,-0.000,0.000,62.925,106.259,62.925,0.000,-0.000,-0.000,62.925,62.925,106.259,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.172,0.000,0.000,-0.000,0.000,-0.000,0.000,30.172,0.000,-0.000,-0.000,0.000,0.000,0.000,30.172
95561c03-ca85-4bf3-a840-5c21a1089fa5,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,4.656869962794926,4.656869962794926,4.656869962794926,90.0,90.0,90.0,1e-08,negative,4846.667,4630.232,4630.232,0.000,-0.000,-0.000,4630.232,4846.667,4630.232,0.000,-0.000,0.000,4630.232,4630.232,4846.667,0.000,0.000,0.000,0.000,0.000,0.000,50.941,-0.000,-0.000,0.000,0.000,0.000,0.000,50.941,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.941
95d617a5-614f-43a5-a774-2715da690b97,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,5.1167335959687605,5.1167335959687605,5.1167335959687605,90.0,90.0,90.0,1e-08,negative,85.144,40.192,40.192,0.000,0.000,-0.000,40.192,85.144,40.192,0.000,-0.000,0.000,40.192,40.192,85.144,0.000,0.000,0.000,-0.000,0.000,0.000,-22.106,0.000,0.000,0.000,0.000,0.000,-0.000,-22.106,-0.000,0.000,0.000,0.000,-0.000,0.000,-22.106
95561c03-ca85-4bf3-a840-5c21a1089fa5,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,4.656869962794926,4.656869962794926,4.656869962794926,90.0,90.0,90.0,1e-08,positive,4846.664,4630.229,4630.229,0.000,0.000,0.000,4630.229,4846.664,4630.229,-0.000,0.000,-0.000,4630.229,4630.229,4846.664,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.941,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.941
95d617a5-614f-43a5-a774-2715da690b97,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,5.1167335959687605,5.1167335959687605,5.1167335959687605,90.0,90.0,90.0,1e-08,positive,88.091,38.718,38.718,-0.000,0.000,0.000,38.718,88.091,38.718,0.000,0.000,-0.000,38.718,38.718,88.091,0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.106,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.106
4b741ddd-e1c2-4b57-8d74-dcf3afd5a6a7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,4.656869962794926,4.656869962794926,4.656869962794926,90.0,90.0,90.0,1e-07,negative,4848.943,4629.116,4629.116,0.000,-0.000,0.000,4629.116,4848.943,4629.116,0.000,-0.000,0.000,4629.116,4629.116,4848.943,0.000,-0.000,-0.000,0.000,0.000,0.000,42.445,0.000,0.000,0.000,0.000,0.000,0.000,42.445,0.000,0.000,0.000,0.000,0.000,-0.000,42.445
79ff15a7-9d08-43ee-b64e-429021781819,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,5.1167335959687605,5.1167335959687605,5.1167335959687605,90.0,90.0,90.0,1e-07,negative,85.144,40.192,40.192,-0.000,0.000,0.000,40.192,85.144,40.192,-0.000,-0.000,-0.000,40.192,40.192,85.144,0.000,0.000,-0.000,-0.000,0.000,0.000,5.814,0.000,0.000,0.000,-0.000,0.000,-0.000,5.814,0.000,0.000,0.000,-0.000,0.000,-0.000,5.814
4b741ddd-e1c2-4b57-8d74-dcf3afd5a6a7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,4.656869962794926,4.656869962794926,4.656869962794926,90.0,90.0,90.0,1e-07,positive,4848.909,4629.083,4629.083,-0.000,0.000,-0.000,4629.083,4848.909,4629.083,0.000,0.000,-0.000,4629.083,4629.083,4848.909,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.445,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.445
79ff15a7-9d08-43ee-b64e-429021781819,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,5.1167335959687605,5.1167335959687605,5.1167335959687605,90.0,90.0,90.0,1e-07,positive,85.144,40.192,40.192,0.000,0.000,0.000,40.192,85.144,40.192,0.000,0.000,-0.000,40.192,40.192,85.144,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.814,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.814,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.814
c7f21b68-6176-478a-96ab-0b9d263400a5,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,4.656869962794926,4.656869962794926,4.656869962794926,90.0,90.0,90.0,1e-06,negative,4849.094,4629.265,4629.265,0.000,-0.000,0.000,4629.265,4849.094,4629.265,0.000,-0.000,0.000,4629.265,4629.265,4849.094,0.000,-0.000,0.000,0.000,0.000,0.000,50.941,-0.000,0.000,0.000,0.000,0.000,0.000,50.941,0.000,0.000,0.000,0.000,0.000,-0.000,50.941
e7cc3388-6d79-4630-9794-e78212485bf4,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,5.1167335959687605,5.1167335959687605,5.1167335959687605,90.0,90.0,90.0,1e-06,negative,88.092,38.718,38.718,-0.000,-0.000,-0.000,38.718,88.092,38.718,-0.000,0.000,0.000,38.718,38.718,88.092,0.000,0.000,-0.000,0.001,0.001,0.000,-44.653,0.000,0.000,0.001,0.001,0.000,-0.000,-44.653,-0.000,0.001,0.000,0.001,-0.000,-0.000,-44.653
c7f21b68-6176-478a-96ab-0b9d263400a5,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,4.656869962794926,4.656869962794926,4.656869962794926,90.0,90.0,90.0,1e-06,positive,4848.758,4628.935,4628.935,-0.000,0.000,0.000,4628.935,4848.758,4628.935,-0.000,-0.000,-0.000,4628.935,4628.935,4848.758,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.941,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.941,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.941
e7cc3388-6d79-4630-9794-e78212485bf4,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A15--beta-W,A15--beta-W,5.1167335959687605,5.1167335959687605,5.1167335959687605,90.0,90.0,90.0,1e-06,positive,88.091,38.718,38.718,0.000,0.000,-0.000,38.718,88.091,38.718,0.000,-0.000,0.000,38.718,38.718,88.091,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,-44.653,-0.000,0.000,-0.001,-0.001,-0.000,-0.000,-44.653,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,-44.653
1533fb3f-be98-4800-92a9-0ac27fd674e7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,2.930726597673228,2.930726597673228,90.0,90.0,90.0,1e-08,negative,5153.696,5132.473,5132.473,0.000,-0.000,-0.000,5132.473,5153.696,5132.473,0.000,0.000,0.000,5132.473,5132.473,5153.696,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.344,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.344
b68c3528-b6c5-4c58-afff-0fc9e035cf41,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,3.2370496093292296,3.2370496093292296,3.2370496093292296,90.0,90.0,90.0,1e-08,negative,-5.131,67.379,67.379,-0.000,-0.000,0.000,67.379,-5.131,67.379,-0.000,0.000,-0.000,67.379,67.379,-5.131,-0.000,0.000,-0.000,0.000,0.000,0.000,30.862,0.000,0.000,0.000,0.000,0.000,0.000,30.862,-0.000,0.000,0.000,0.000,-0.000,0.000,30.862
1533fb3f-be98-4800-92a9-0ac27fd674e7,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,2.930726597673228,2.930726597673228,90.0,90.0,90.0,1e-08,positive,5153.693,5132.469,5132.469,-0.000,0.000,0.000,5132.469,5153.693,5132.469,-0.000,-0.000,0.000,5132.469,5132.469,5153.693,-0.000,-0.000,0.000,0.000,0.000,0.000,51.344,0.000,-0.000,0.000,0.000,0.000,-0.000,51.344,0.000,0.000,0.000,0.000,0.000,-0.000,51.344
b68c3528-b6c5-4c58-afff-0fc9e035cf41,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,3.2370496093292296,3.2370496093292296,3.2370496093292296,90.0,90.0,90.0,1e-08,positive,-5.131,67.379,67.379,-0.000,0.000,0.000,67.379,-5.131,67.379,0.000,0.000,0.000,67.379,67.379,-5.131,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.862,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.862,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.862
d98b5a9e-74a8-4e21-bc02-3727deb92e0c,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,2.930726597673228,2.930726597673228,90.0,90.0,90.0,1e-07,negative,5153.712,5132.488,5132.488,0.000,-0.000,-0.000,5132.488,5153.712,5132.488,0.000,-0.000,-0.000,5132.488,5132.488,5153.712,0.000,0.000,-0.000,0.000,-0.000,0.000,51.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.344,-0.000,-0.000,0.000,0.000,0.000,0.000,51.344
d7602208-189d-4c19-aa87-d23c2e957a55,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,3.2370496093292296,3.2370496093292296,3.2370496093292296,90.0,90.0,90.0,1e-07,negative,-5.132,67.379,67.379,0.000,0.000,-0.000,67.379,-5.132,67.379,-0.000,0.000,-0.000,67.379,67.379,-5.132,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.862,0.000,0.000,0.000,0.000,0.000,0.000,30.862,-0.000,0.000,0.000,0.000,0.000,0.000,30.862
d98b5a9e-74a8-4e21-bc02-3727deb92e0c,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,2.930726597673228,2.930726597673228,90.0,90.0,90.0,1e-07,positive,5153.677,5132.454,5132.454,0.000,0.000,0.000,5132.454,5153.677,5132.454,-0.000,-0.000,0.000,5132.454,5132.454,5153.677,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.344
d7602208-189d-4c19-aa87-d23c2e957a55,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,3.2370496093292296,3.2370496093292296,3.2370496093292296,90.0,90.0,90.0,1e-07,positive,-5.131,67.379,67.379,0.000,-0.000,-0.000,67.379,-5.131,67.379,-0.000,-0.000,-0.000,67.379,67.379,-5.131,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.862,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.862,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.862
ad69c9bf-a58c-4463-85ba-89c95494aeea,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,2.930726597673228,2.930726597673228,90.0,90.0,90.0,1e-06,negative,5153.868,5132.644,5132.644,0.000,0.000,-0.000,5132.644,5153.868,5132.644,-0.000,-0.000,-0.000,5132.644,5132.644,5153.868,0.000,0.000,-0.000,0.000,0.000,0.000,51.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.344,0.000,0.000,0.000,0.000,0.000,0.000,51.344
6f232db3-d906-41f0-926c-4e1449ea787a,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,3.2370496093292296,3.2370496093292296,3.2370496093292296,90.0,90.0,90.0,1e-06,negative,-5.132,67.379,67.379,-0.000,0.000,0.000,67.379,-5.132,67.379,0.000,0.000,0.000,67.379,67.379,-5.132,0.000,0.000,-0.000,0.000,0.000,0.000,30.862,0.000,-0.000,0.000,0.000,0.000,0.000,30.862,-0.000,0.000,0.000,0.000,-0.000,0.000,30.862
ad69c9bf-a58c-4463-85ba-89c95494aeea,28daa341-3bb5-45ca-83ed-9ed941947bef,2010--Mendelev-M-I--fictional-Al-1--LAMMPS--ipr1,31f181cd-5f75-48d9-80ce-44eb825468dc,2010--Mendelev-M-I-Rahman-M-J-Hoyt-J-J-Asta-M--fictional-Al-1,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,2.930726597673228,2.930726597673228,90.0,90.0,90.0,1e-06,positive,5153.521,5132.298,5132.298,-0.000,0.000,0.000,5132.298,5153.521,5132.298,-0.000,-0.000,0.000,5132.298,5132.298,5153.521,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.344,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.344,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.344
