,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
66,660.0,45.80831325394724,38.474037202390654,19.69925456957725,87.80886318190537,87.7602964173356,85.86639201122355,84.17363564917547,85.53651482013322,100.30595369585056
67,670.0,44.86500862408432,37.467466822049644,18.209221635758585,88.1883132036754,88.00240154490518,86.07696035360134,84.36086696940141,85.70691379758108,101.1521778264619
68,680.0,43.91364465350982,36.45101081635057,16.70341273995237,88.49992404709816,88.36886329164292,86.29290508309855,84.55507646620349,85.88278507592784,102.02456189121831
69,690.0,42.954115679649775,35.42462566607892,15.184449867019838,88.80607000026396,88.4888347460099,86.5140549762459,84.75496589404574,86.06382995226824,102.92242592761784
70,700.0,41.98631445344248,34.38827936266698,13.656075166452519,89.12660939342314,88.67870754190055,86.74091629655143,84.96141901857598,86.24998886317645,103.8471001911448
71,710.0,41.010140932640546,33.341948791063594,12.123019028702533,89.44397987399265,89.02623392647601,86.97283135215648,85.17359355656949,86.44142256491922,104.79706322870419
72,720.0,40.02549750216277,32.2855806093987,10.591986984221533,89.77371435822275,89.2994371205775,87.21054087896424,85.39262873513493,86.6379639332675,107.5574220883879
73,730.0,39.032297799213026,31.219224287137877,9.071678466365082,90.10519202077334,89.5754041868577,87.4529886043063,85.6173564797763,86.83948490758658,106.77571676345987
74,740.0,38.03044012739528,30.142890231264563,7.573934024195217,90.45237276655521,89.85874920090204,87.701620347186,85.84758194668757,87.04604745096381,107.80462277693628
75,750.0,37.019835541229135,29.056695442651485,6.114823003538015,90.80267459524526,90.14695103539114,87.954003082,86.08403608703811,87.25803880694781,108.85929646987545
76,760.0,36.00041946860696,27.960669288537694,4.716634429694183,91.16166085028826,90.44093755712706,88.21205029339917,86.32852448957144,87.47449170077219,109.94015616395356
77,770.0,34.97211044002469,26.855031259555144,3.409283493280972,91.52532942777825,90.74071097662979,88.47548746793373,86.5737539955954,87.69644076656513,111.0471606924029
78,780.0,33.93485368477168,25.739959048701348,2.2337972380988704,91.89553647446927,91.04832452185633,88.74390381225071,86.82982561025814,87.92288269562202,112.1802455131545
79,790.0,32.888600415905515,24.615678347412658,1.2459038510252323,92.27115533025322,91.35543965333585,89.01663566697438,87.11543594249403,88.15475088802604,113.33945045895985
80,800.0,31.83331687701587,23.482712809658675,0.5149006765813553,92.6682936866544,91.67209722954469,89.29577103546124,87.41246786838087,88.3906070894115,114.52435894326936
81,810.0,30.768986457669442,22.34118571723812,0.1063411872293649,93.04210952590812,91.99324100787314,89.57979562184516,87.68646444695528,88.63320695315898,115.7353202041466
82,820.0,29.695644415157044,21.191753488896623,0.021208038145733587,93.44356834810146,92.32052688540102,89.86917539533135,88.02992820746486,88.87897121845081,116.9721733184762
83,830.0,28.61328842564258,20.03515085233801,0.011097158054490441,93.85224396298841,92.65214003187673,90.16198447355016,88.19090641653804,89.13013992067249,118.23499455081979
84,840.0,27.52201487684972,18.872076419175094,0.006871469374893277,94.2639800470365,92.98948174440433,90.4570984808113,88.48274354024244,89.385770214524,119.52352578458807
85,850.0,26.42191948724348,17.70358517996434,0.005557496328867207,94.68225046073674,93.33209671578042,90.84770425118545,88.7830771305783,89.64799714590362,120.83790256870056
86,860.0,25.313167550790876,16.530708663502175,0.003938366778847618,95.10658461335348,93.68053058420382,91.06230419804972,89.08431166920872,89.91200599087733,122.17767246957224
87,870.0,24.19596288711336,15.354903387554186,0.0031442435285374166,95.53712500527698,94.0331942712511,91.34625170650871,89.39080254183143,90.18095451902204,123.54331580628616
88,880.0,23.070569786985704,14.178277365028418,0.002978141508283768,95.97399495278792,94.41775709305283,91.65877529335049,89.70260949219285,90.45627849668014,124.9342438033368
89,890.0,21.937326945548897,13.002903764250757,0.0023495151085868695,96.41728956589667,94.75245351758242,92.0188251319936,90.03274036711227,90.7492131262696,126.35053257960688
90,900.0,20.79671952033981,11.8309971108606,0.0021222863277664864,96.8673672419787,95.123362713431,92.33652053664741,90.35056332154842,91.02092843905938,127.79225325337043
91,910.0,19.649289752930766,10.66594010848425,0.0020444184377088922,97.32315381274978,95.4972201244274,92.66769437617383,90.68536524263698,91.30075952000324,129.25904420769345
92,920.0,18.495734790126974,9.51226622764955,0.0016058666057424524,97.78529212106022,95.87588145992306,93.01239926401462,91.01853103006125,91.70822602474581,130.75095896582704
93,930.0,17.336909566092586,8.373951132906342,0.0015241749010112184,98.25364484426083,96.25896648813959,93.34995137884947,91.35987503605254,91.8477885509674,132.2678629241009
94,940.0,16.173918920688273,7.257591955177206,0.0014198542152950582,98.72842741401733,96.64810169163336,93.69345841343461,91.70612105922726,92.14634562064407,133.8095250972814
95,950.0,15.00803241756805,6.170012571705929,0.0012260575430110428,99.20866037620371,97.0410538520263,94.04216098680887,92.06187235674162,92.46081507473058,135.37600258596868
96,960.0,13.84097363060192,5.12110354391827,0.001264763065943828,99.6950434736077,97.43957657307115,94.39548095902009,92.42395236019809,92.81260027737805,136.96703962982897
97,970.0,12.674580653211155,4.121068223594292,0.0015827487526985026,100.18756555239783,97.84285148935514,94.75181019662887,92.78417213800859,93.13355504907092,138.58255032522308
98,980.0,11.511666127602746,3.1852876169300446,0.0015310512785235734,100.68580295692647,98.25058859726748,95.11509663913147,93.15021150405177,93.46423308725853,140.2223971243351
99,990.0,10.355071665083312,2.3292978623525697,0.0015098425550335718,101.18966678037422,98.66361786439961,95.47943275739175,93.5263147197749,93.79013938181546,141.8863789537921
100,1000.0,,,,,,,,,
