,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
20,200.0,-3.5849079252883422,-3.5725805231305414,-3.5631269332750373,-3.5400309263311174,-3.5335560429858575,-3.5394808633212347,-3.5356014329794823,-3.5367849841783285,-3.5525661908793023
21,210.0,-3.5870017842845594,-3.5747389053903618,-3.565401437132666,-3.542424126922194,-3.5359541677734914,-3.5418664060602083,-3.5380053404317997,-3.5391843214898864,-3.5548088652158607
22,220.0,-3.589202639238957,-3.577005112299266,-3.5677846195913396,-3.5449251322282547,-3.5384595305694475,-3.5443590716788993,-3.540517210335992,-3.541690841580332,-3.557161608204792
23,230.0,-3.5915073249456237,-3.5793759093869855,-3.570273112406218,-3.5475304968164982,-3.541068684780088,-3.546955405659653,-3.5431335963168604,-3.54430109371754,-3.5596212048506457
24,240.0,-3.593912809229058,-3.5818482052744307,-3.5728637139306687,-3.5502369375166105,-3.543778339980683,-3.549652129791246,-3.545851204500251,-3.547011799974566,-3.5621845781132575
25,250.0,-3.596416195102955,-3.58441905979478,-3.5755533881586925,-3.5530413250688477,-3.54658537816762,-3.5524460966841773,-3.5486669042611245,-3.549819835826574,-3.5648487919482004
26,260.0,-3.5990147208855596,-3.5870856704623595,-3.5783392653632333,-3.5559406808065988,-3.5494868159147943,-3.5553343309297305,-3.5515777218469973,-3.5527222293073764,-3.567610993156011
27,270.0,-3.6017057573340714,-3.5898453802305013,-3.5812186311635674,-3.558932178457336,-3.5524798332710343,-3.5583140072451434,-3.5545808264333223,-3.555716153095249,-3.5704685099893565
28,280.0,-3.6044868039969784,-3.592695664790693,-3.5841889176537682,-3.562013133489679,-3.55556175210974,-3.5613824229397157,-3.557673532411311,-3.5587989257625012,-3.5734187659030585
29,290.0,-3.607355484164458,-3.5956341304146906,-3.58724770397933,-3.56518097731692,-3.5587299944298945,-3.5645370249458685,-3.560853283076498,-3.5619679984559647,-3.576459326867697
30,300.0,-3.6103095389643616,-3.5986585059112883,-3.590392703438883,-3.568433285302633,-3.561982147056327,-3.5677753814165207,-3.5641176505796666,-3.5652209406184525,-3.5795878300645287
31,310.0,-3.6133468233999935,-3.601766640816022,-3.5936217598036766,-3.5717677429368284,-3.5653159114765542,-3.5710951702820544,-3.567464321819554,-3.5685554500209062,-3.58280206690007
32,320.0,-3.6164653017014814,-3.604956491775514,-3.5969328364827606,-3.575182147895662,-3.568729061481543,-3.574494198949022,-3.5708911053142405,-3.571969327623519,-3.5860998444179115
33,330.0,-3.6196630357797472,-3.6082261268263074,-3.6003240183020138,-3.5786743973294017,-3.5722195264933383,-3.577970359738018,-3.5743959008632213,-3.5754604842835707,-3.58947920614446
34,340.0,-3.622938187995413,-3.611573709994401,-3.6037934979894137,-3.5822424967254465,-3.5757853036703926,-3.581521658652193,-3.5779767225267296,-3.579026925903135,-3.5929381601142256
35,350.0,-3.626289011043164,-3.6149975010760813,-3.6073395764475356,-3.585884530301197,-3.579424489904509,-3.5851461883099196,-3.5816316619903317,-3.582666759686027,-3.5964748469251218
36,360.0,-3.6297138448520476,-3.6184958522664132,-3.6109606530136737,-3.589598686561064,-3.583135264467621,-3.5888421276964952,-3.5853589123604523,-3.5863781655485267,-3.6000875206601086
37,370.0,-3.6332111103967213,-3.6220671995199827,-3.614655227068545,-3.593383226630613,-3.5869159144295946,-3.592607742323193,-3.589156730816929,-3.5901594174790175,-3.603774458797065
38,380.0,-3.6367793075388177,-3.6257100604561696,-3.618421887540321,-3.5972364927471756,-3.5907647533953444,-3.596441372352015,-3.593023474331526,-3.5940088572032196,-3.607534027574052
39,390.0,-3.640417010011202,-3.629423029108946,-3.622259318064504,-3.601156865213477,-3.594680225919499,-3.600341426107007,-3.5969575553030557,-3.597924908568557,-3.6113646523384677
40,400.0,-3.644122863332906,-3.633204771372558,-3.626166285558198,-3.605142869971138,-3.598660790722904,-3.604306383001556,-3.6009574552660593,-3.6019060558207476,-3.615264858369757
41,410.0,-3.6478955743101857,-3.6370540257121586,-3.630141639984929,-3.6091930030921615,-3.60270501881903,-3.60833479068988,-3.6050217210268243,-3.6059508554041466,-3.6192332105054508
42,420.0,-3.651733920280012,-3.6409695957127384,-3.6341843203935387,-3.613305911446075,-3.6068114958368995,-3.61242525549189,-3.609148973191963,-3.6100579044934347,-3.623268155950392
43,430.0,-3.6556367334806588,-3.644950349223899,-3.6382933404217708,-3.6174802046937184,-3.6109788848792226,-3.6165764343674356,-3.6133378628145882,-3.6142258828234066,-3.6273686384876447
44,440.0,-3.6596029055501846,-3.6489952136529102,-3.6424677983862006,-3.6217146111120693,-3.6152059266132066,-3.620787043804653,-3.617587116669113,-3.618453500816378,-3.6315332904644655
45,450.0,-3.6636313847508473,-3.6531031765775817,-3.6467068693409943,-3.6260079175104862,-3.6194913792134655,-3.625055848918513,-3.6218955008536415,-3.6227395346969433,-3.635760855336825
46,460.0,-3.66772117047462,-3.6572732820126066,-3.6510098123924255,-3.630358893971174,-3.6238340678773775,-3.629381660404367,-3.626261839266731,-3.627082806772039,-3.640049963206877
47,470.0,-3.671871311431247,-3.661504626944246,-3.655375964136115,-3.6347664322467126,-3.6282328076794363,-3.6337633422636486,-3.630684981045321,-3.6314821734781746,-3.6443998668784188
48,480.0,-3.6760809078347014,-3.6657963615781544,-3.6598047451989277,-3.639229403266837,-3.6326865546276483,-3.638199798479609,-3.635163853988102,-3.6359365522053264,-3.648808824821057
49,490.0,-3.6803491040383878,-3.67014768769505,-3.664295660840377,-3.643746764992943,-3.637194227562811,-3.6426899552378353,-3.639697379374001,-3.6404448792099253,-3.6532770532693024
50,500.0,-3.684675090388502,-3.6745578555640512,-3.6688483024975143,-3.648317498613482,-3.6417548555322963,-3.6472328068100035,-3.6442845273535838,-3.645006145869279,-3.6578216284082727
51,510.0,-3.6890581024538904,-3.679026168698036,-3.673462353570891,-3.6529405369980017,-3.6463673158376784,-3.651827367002684,-3.6489243625902636,-3.6496193527923126,-3.662382311939157
52,520.0,-3.6934974144571426,-3.683551971768945,-3.6781375921605477,-3.6576150539648506,-3.6510308207510596,-3.6564726769772617,-3.653615897722267,-3.654283594050358,-3.6670241650365063
53,530.0,-3.697992348228342,-3.6881346613389008,-3.6828738994988854,-3.662340034564947,-3.6557444804672206,-3.661167839218759,-3.658358242213193,-3.6589979255397047,-3.6717129869000575
54,540.0,-3.7025422581875995,-3.6927736783702145,-3.6876712637611386,-3.667114592646016,-3.660507195933347,-3.66591193096976,-3.66315050044737,-3.6637614700558236,-3.6764549248682505
55,550.0,-3.707146542938333,-3.6974685096254825,-3.6925297906122996,-3.671937815683056,-3.665318261663886,-3.670704149095291,-3.667991789552354,-3.668573385817062,-3.6812521987393043
56,560.0,-3.711804639621709,-3.7022186911908768,-3.697449713250675,-3.6768091341382596,-3.670176873637969,-3.6755436453978874,-3.6728813483221106,-3.673432853219551,-3.6860968722834233
57,570.0,-3.716516021134795,-3.707023798263886,-3.7024314091062496,-3.6817275067709616,-3.6750821328390146,-3.6804295758531054,-3.6778183136928155,-3.6783390597931303,-3.691002953644701
58,580.0,-3.721280199348727,-3.7118834604796684,-3.7074754022202243,-3.686692138824266,-3.6800333381046437,-3.6853612379998975,-3.6828019453046736,-3.6832912341501434,-3.6959516706896856
59,590.0,-3.726096723636059,-3.7167973504989007,-3.7125823966438136,-3.69170237072272,-3.6850298408684856,-3.6903378153442765,-3.6878314846592724,-3.68828864478859,-3.7009508124958477
60,600.0,-3.7309651816392573,-3.721765187243072,-3.7177532897617382,-3.6967576770319686,-3.690070760710926,-3.695358598167019,-3.6929062049710795,-3.693330550817034,-3.7059986624968584
61,610.0,-3.7358851939260243,-3.7267867371357775,-3.72298919979835,-3.7018563601830987,-3.695155193414585,-3.7004229399965713,-3.6980254262148256,-3.698416257447486,-3.7110941726425093
62,620.0,-3.7408564237353734,-3.7318618227430944,-3.7282914937381024,-3.7069993490423983,-3.7002824795028966,-3.7055300986713493,-3.703188418533365,-3.703545085743053,-3.7162375695558336
63,630.0,-3.745878567535482,-3.736990311711997,-3.7336618311576375,-3.712182988864766,-3.7054529363739914,-3.710679418516167,-3.7083944767100254,-3.708716372733518,-3.721427115982457
64,640.0,-3.7509513633263647,-3.742172124852141,-3.7391022088463126,-3.7174125847618806,-3.710665354330129,-3.7158701782216954,-3.713643095310382,-3.7139294649188126,-3.7266621957903423
65,650.0,-3.756074585530225,-3.7474072459051824,-3.7446150189535543,-3.7226613375979603,-3.715917844003285,-3.72110192827868,-3.7189335021949677,-3.7191837473610017,-3.731942383643499
66,660.0,-3.7612480473314753,-3.7526957040674733,-3.7502031179097925,-3.7279557863470476,-3.7212111985669916,-3.726373878449478,-3.724265212377426,-3.7244786216895696,-3.737266891057706
67,670.0,-3.7664716052121863,-3.7580376009559453,-3.7558699106109477,-3.7333374300264306,-3.7265446871240595,-3.731685602802789,-3.729637432546656,-3.7298134498611346,-3.7426353349640205
68,680.0,-3.7717451561142896,-3.7634330918085683,-3.7616194671892003,-3.7387306878230624,-3.7319529512455083,-3.7370364129033002,-3.73504992671031,-3.7351877687407318,-3.7480469620784276
69,690.0,-3.7770686393359765,-3.7688824091536834,-3.767456650181107,-3.7441592160001282,-3.7373235980102617,-3.7424257102250937,-3.74050180201752,-3.740600937054977,-3.753500999813483
70,700.0,-3.782442038950754,-3.774385855729362,-3.7733873002866876,-3.749628256256364,-3.742752837119294,-3.74785312374576,-3.745992697811649,-3.746052404189203,-3.758997154460283
71,710.0,-3.7878653870651027,-3.779943812480261,-3.7794184405346614,-3.755132376934849,-3.7482658057247895,-3.7533179147479587,-3.7515219639565993,-3.75154169895491,-3.7645344964988436
72,720.0,-3.793338764328234,-3.7855567361626137,-3.7855585601337713,-3.7606754490144225,-3.7537911731655584,-3.758819823212844,-3.7570893054952723,-3.7570682660354633,-3.768606957830262
73,730.0,-3.7988623053028907,-3.791225187684366,-3.7918179699961887,-3.766254052889414,-3.7593523834098725,-3.764358038684175,-3.7626939273372955,-3.7626315737942244,-3.7757311227666484
74,740.0,-3.8044361957721287,-3.7969498157403407,-3.7982092506922758,-3.7718715397306624,-3.7649502865550795,-3.769932507697023,-3.768335290824606,-3.768231161818741,-3.7813893569745947
75,750.0,-3.810060680760889,-3.8027313877970137,-3.8047477876454012,-3.777523977873638,-3.770583683914827,-3.7755420534853914,-3.774013125974681,-3.7738666782063204,-3.7870866946652177
76,760.0,-3.8157360706209302,-3.8085707743942034,-3.8114523045771738,-3.7832124205465925,-3.7762524070410297,-3.7811867725757926,-3.779727475355032,-3.779537378536803,-3.7928227085393136
77,770.0,-3.821462738591819,-3.814468992147854,-3.8183455205984553,-3.788935346514076,-3.7819559134001053,-3.7868661673573283,-3.785475728974609,-3.785243127566929,-3.798596888945814
78,780.0,-3.827241131521927,-3.820427191499512,-3.8254541153978736,-3.7946928288642305,-3.7876947246111556,-3.7925796333690878,-3.7912605913888413,-3.790983192465803,-3.8044087290946904
79,790.0,-3.8330717739793587,-3.826446681632775,-3.832806117205253,-3.800484118428511,-3.7934654412138844,-3.7983266538609137,-3.797086670660776,-3.7967574102324995,-3.81025775855587
80,800.0,-3.838955274260522,-3.8325289643317295,-3.840421753268583,-3.8063131354269815,-3.79927096171848,-3.8041073397455545,-3.802949699884689,-3.8025649948590274,-3.8161434212309273
81,810.0,-3.844892332972626,-3.8386757093996384,-3.848280576606014,-3.812166576038113,-3.805109277431982,-3.8099208814651,-3.8088379746791814,-3.808406299794072,-3.822065334321017
82,820.0,-3.8508837536697267,-3.8448888413839,-3.8557095354508655,-3.8180603507835205,-3.8109804489629426,-3.815766982758597,-3.814774529638432,-3.814279903021833,-3.828023016796445
83,830.0,-3.8569304453753106,-3.851170521612454,-3.8627232895496517,-3.823986058890357,-3.816883806179094,-3.821644748915109,-3.8206948799305076,-3.8201860535337673,-3.834016048380212
84,840.0,-3.863033444313856,-3.8575232012172274,-3.8697275670680007,-3.8299427064582687,-3.8228191033915855,-3.827553402755555,-3.826679691998804,-3.8261241617426194,-3.84004395090699
85,850.0,-3.8691939193152574,-3.8639496531533166,-3.8767211991467234,-3.8359312824846157,-3.8287859458122475,-3.8335197599948185,-3.8326988105167294,-3.8320944140932935,-3.8461063324825266
86,860.0,-3.8754131909828193,-3.870453034771032,-3.8837919712496003,-3.8419511072966808,-3.8347841256751996,-3.839463481399904,-3.838748892832677,-3.8380950296616754,-3.8522026995187684
87,870.0,-3.8816927481624397,-3.8770369205528645,-3.890890672804867,-3.8480019406707724,-3.8408128507848844,-3.8454517449071055,-3.8448297516501264,-3.8441266998655275,-3.8583327471200213
88,880.0,-3.8880342658238725,-3.8837053489797944,-3.8980109754657297,-3.8540834111047357,-3.8468792537602576,-3.8514898619852804,-3.850941815238522,-3.8501894300215045,-3.864495970254234
89,890.0,-3.8944396352328465,-3.8904629410561475,-3.9052170961674126,-3.86019521398261,-3.852960837444213,-3.8575637998039674,-3.8570880965163257,-3.856286018788487,-3.8706920072786892
90,900.0,-3.90091098520663,-3.8973150383250386,-3.912452312006868,-3.8663371407014124,-3.8590808662551024,-3.863653843421645,-3.863259959206511,-3.86240517145182,-3.8769204955654386
91,910.0,-3.907450719942335,-3.9042676764426196,-3.919729616925,-3.872508575273886,-3.8652296215172464,-3.8697751107249334,-3.8694648394580846,-3.8685544671459553,-3.8831810062328946
92,920.0,-3.9140615550554156,-3.9113276508895187,-3.927096042598574,-3.8787093983486436,-3.8714073450153066,-3.875927901275354,-3.8756975744069915,-3.8747663302356607,-3.8894731928322748
93,930.0,-3.9207465650288733,-3.9185031064178726,-3.934483479546263,-3.8849392053148453,-3.87761380911762,-3.8821059363715156,-3.8819605198740907,-3.8809219772550545,-3.89579668357048
94,940.0,-3.9275092339291136,-3.92580298797788,-3.941928147209762,-3.89119777586558,-3.883849085551284,-3.8883130042617693,-3.888252269234349,-3.8871734431986176,-3.9021510920544333
95,950.0,-3.9343535295216805,-3.933237985439883,-3.9494399971522673,-3.8974845653773547,-3.8901122597571565,-3.894547983783856,-3.8945738625735027,-3.8934415371787794,-3.908536100896195
96,960.0,-3.9412839611409574,-3.9408196821176404,-3.9569756367039615,-3.9037994605016726,-3.8964035176035394,-3.900810788842674,-3.900924266946595,-3.89974820672923,-3.9149513347640172
97,970.0,-3.948305724588531,-3.948562312447166,-3.964528227256565,-3.9101421732040333,-3.9027223600654697,-3.9071006976702094,-3.9073009250328044,-3.9060729773306964,-3.921396459998766
98,980.0,-3.9554246800054575,-3.9564799497973926,-3.9721836439284406,-3.916512318385954,-3.909068434123863,-3.9134182405055133,-3.9137055352236163,-3.9124260673773086,-3.927871141732926
99,990.0,-3.9626476998594065,-3.9645903624625927,-3.9798896497602043,-3.9229096007475652,-3.915441670815771,-3.9197617717390707,-3.9201389400145588,-3.918803777957006,-3.9343750374962436
100,1000.0,,,,,,,,,
