calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9e8df77d-1817-46ee-9a1d-013c6406ecb1,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--221,221,1347.78
93ece92a-e8d4-4b28-ba8e-3efbb020b8fb,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--332-1,332-1,1353.32
0bb33dd5-0980-4f67-a1a1-32b0319929bc,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--211-1,211-1,1356.51
49ed83c7-9628-485d-8b4e-b98c22d6de1c,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--331,331,1361.83
5d62e211-9fdd-43d6-ab06-fe224c88cefa,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--110,110,1371.01
2525e88c-fd27-41fe-8f2f-b9e01386e00c,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--320,320,1390.86
fff79b54-b58f-45b0-aa25-ad1ace530721,Al,A15--beta-W,A15--beta-W,4.656869962794926,A15--beta-W--100,100,1430.34
3c48110f-33ce-4bc1-a1a8-43febb9727e7,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--221,221,1052.08
b38c7743-3c49-485e-bbb1-455f49db5e7b,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--100,100,1224.69
7e3df6cd-56f3-48c8-ac2b-252c9332dfdc,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--320,320,1272.26
7b25a81c-2f58-4696-b870-d6f65b0ce189,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--210,210,1302.59
38760258-04a7-4ba7-88bc-dd3fb24033eb,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--110,110,1340.01
47e29c27-e0e8-4a9d-a4af-05f1305bed16,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--310,310,1346.95
e89ac2bc-ff28-451a-a9f3-a08a6fc0873c,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--311,311,1355.74
05f03923-761e-4ac7-bfdb-c3ed0aaf117c,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--211,211,1396.11
5a547e8b-a062-4623-a9ab-e2f009056d06,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--321,321,1398.79
b5827269-7548-46f4-9466-f77ddb99d748,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--331,331,1446.40
9f66e24d-9d6a-41f6-91a9-6c17fcf38534,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--322,322,1505.31
690387f2-1244-4b55-9261-2195cb625ac6,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--111,111,1550.97
19d5b628-dce3-4f25-8798-8ca2f0e57bcd,Al,A2--W--bcc,A2--W--bcc,2.930726597673228,A2--W--bcc--332,332,540.39
f0c80a26-35da-4716-b612-e61285efc283,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--0001,0001,756.81
419e9c55-5f0f-4f44-a5fb-db70655a37ec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--1012-2,1012-2,790.32
90659d9a-acb0-45f3-9ef2-7c483ac22527,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--1011-1,1011-1,826.73
10ee53ba-cfed-4019-9820-aa0960c9673d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2021-1,2021-1,830.38
19daf933-5178-4abe-a7df-dcd244f35c6a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2021-2,2021-2,866.32
ad07e865-bfa5-4d41-ae25-c51f4793cfcb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--1120,1120,869.66
b26410f3-8871-48dc-8075-c5939a6653a5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2241,2241,887.14
fde832eb-22f5-466f-8ab1-7957d198fb65,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2131-1,2131-1,888.88
21d565fc-6687-4d5c-ba96-b99109ae8c38,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2132-2,2132-2,889.57
d546be5d-6689-47ea-94cc-a492684b9798,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--1010,1010,894.02
dbbb333c-2b61-4a41-ab5e-9a9819379b27,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--1011-2,1011-2,894.70
ef074303-6fef-4b89-b853-2aa7754bc5cf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--1121,1121,899.99
9b4689b1-5ffc-414c-9bc8-34d6cd0bdf8a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2132-1,2132-1,902.77
44bf051f-50d2-4545-998f-a4f1a42245a6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2130,2130,905.97
7b9b6683-747f-4ca0-9f4d-6af038fb8936,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--1012-1,1012-1,908.79
34feb6fa-21c1-4962-bbf4-20fbbf333044,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2112,2112,913.08
53c4797b-dd5a-4ae8-9051-282115bdbaa6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.850290615990407,A3'--alpha-La--double-hcp--2131-2,2131-2,913.65
bc3117ae-0ae5-4410-a377-c07b2a947f0b,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--0001,0001,1335.81
57a0073f-764a-494a-b9b9-357746bb147d,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1011-2,1011-2,1347.22
a66b938e-47da-47d0-a483-2f68a37d0eae,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1010-1,1010-1,1396.53
5ea051ac-8f1a-4fd2-96bc-98ec42dfa60e,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1120,1120,1409.68
c004571c-e8ee-4765-8905-f711139c5d9a,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2021-1,2021-1,1425.35
8715c5b9-f3f9-4f39-926c-dcc311541acc,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1012-1,1012-1,1443.98
ec43729c-c799-415a-816e-6ca93c306cb6,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2130-1,2130-1,1464.89
9282e5e8-2ff7-43e6-94a5-7bcf94e2ce70,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2112,2112,1478.68
8e2fcd1c-9e35-4714-9375-b631a1b44c52,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2241,2241,1498.53
9c2c0e41-efd6-44d8-8c0a-439de6c83c06,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2131-2,2131-2,1515.18
c819fd29-9a9b-4a94-bdf2-5c9d2d5a56ae,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2132-2,2132-2,1529.88
a1c39840-2b2f-456b-ad80-ceb6766c0dab,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2132-1,2132-1,1533.18
4213ac1b-948c-4862-b783-19dbfddd093c,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1012-2,1012-2,1533.72
b09855e0-40a7-4c10-a0cc-501f0dba8f3c,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2130-2,2130-2,1534.32
4b3586fc-cd7e-4ebe-8517-4b7227a558ed,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2021-2,2021-2,1549.25
763ab06a-61d9-4fa6-9460-2eadb0881d05,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--2131-1,2131-1,1552.82
8ffa8fea-2af8-4937-93fd-e3bf8ee012a6,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1121,1121,1554.06
68ef9564-8f05-4767-94d2-d1d4059212bb,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1010-2,1010-2,1710.60
f5aee532-cda7-4cea-99cc-72efe07d0ad9,Al,A3--Mg--hcp,A3--Mg--hcp,2.621235035757376,A3--Mg--hcp--1011-1,1011-1,1732.00
cdecc618-ade2-4e1d-aa62-3791bf56ce57,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2021-1,2021-1,578.02
808acf70-9422-4921-999d-543820888c99,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--0001,0001,727.64
954cc2e2-339f-4aad-b364-8c6f858f9efa,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2131-1,2131-1,776.66
4c7def2d-64fb-4912-ad02-4371762a1cc6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1011-2,1011-2,790.90
a0002a2d-3bef-44a1-82f5-e50aff7e2019,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1011-1,1011-1,796.06
2d8857d6-121b-4aa3-b7ed-915ef71d3d80,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1010-1,1010-1,822.48
f4902666-143b-4ff5-a331-42d59cf8a604,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1012-1,1012-1,823.65
77dc2223-290a-4bf1-8a2a-3ca3eb3a0950,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1120,1120,861.65
d80d07e0-b0ec-48cb-a79d-eab5ed98fd89,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2112,2112,868.09
f1d9afc6-c8f5-4e8c-9372-27e3a69a2367,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1012-2,1012-2,871.91
9a20bc05-19fd-459c-b794-0daa654831f4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2130-1,2130-1,873.79
4e1a940c-0fa2-481a-a8ef-a0381f06aad5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2132-1,2132-1,885.41
4b9985b4-35e8-4f4e-be5d-529b88a6a985,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2131-2,2131-2,887.62
75e080b2-6d75-490f-a657-19be8f86bcf5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2132-2,2132-2,890.08
3722e4e7-c6db-4e88-b2bf-c066fedd41d7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2241,2241,893.01
1152ee5e-8dd3-4bb5-9c9a-d39b37e24229,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2021-2,2021-2,894.38
530e4c02-0f95-4a9a-b19a-be5a80fb2fcf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1121,1121,909.90
e138e1a8-2ed4-4980-a716-609fa3b6e818,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--2130-2,2130-2,930.21
311d8eca-fa55-437d-a5b8-5af2dbc5bcab,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325067104929555,A3--Mg--hcp--1010-2,1010-2,965.33
