,temperature,A1--Cu--fcc a=4.0441,A3'--alpha-La--double-hcp a=2.8503,A3--Mg--hcp a=2.8325,mp-1244953 a=11.7912,mp-1245067 a=11.9357,mp-1245129 a=11.7486,mp-1245152 a=11.9375,mp-1245307 a=11.7195,oqmd-1214859 a=6.9820
90,900.0,18.56197156558665,19.23715395311427,33.8465209924799,18.241096172754695,18.357815806789027,18.16752916587075,18.37502981963431,18.30682269586863,18.086945536053907
91,910.0,18.639986811699803,19.383384888663656,34.231276118083976,18.24721751145406,18.363515724297454,18.172856734735355,18.382015892290422,18.312613084166582,18.095332424265045
92,920.0,18.723644779322647,19.546805358920178,35.091740632771824,18.253282022268625,18.36916174958806,18.17824564012708,18.388876878755713,18.318616747338464,18.10360138536607
93,930.0,18.813683095140707,19.731135392148154,35.53934691587547,18.259288476998268,18.374754841058895,18.1834453555135,18.395710667927005,18.32331666439206,18.111753221317652
94,940.0,18.910978887562873,19.941088702664608,36.04361884697688,18.26523971516874,18.38031258607624,18.188623541410177,18.402483205138324,18.32923715349854,18.119788622527537
95,950.0,19.01659180384664,20.183183446817832,36.749296073227434,18.271126945798976,18.385809033098568,18.193754458413192,18.409238731850884,18.335226635454102,18.127709116949383
96,960.0,19.131800849710938,20.46616196233382,37.02868755127914,18.27695761065118,18.3912651824059,18.198841875783767,18.41594958941439,18.341340723148065,18.13551540509566
97,970.0,19.25819574406657,20.802938040039912,36.8171133871048,18.282732183548482,18.396672051071253,18.203867473033213,18.42253802200569,18.347023086023224,18.143208745090366
98,980.0,19.39771468923375,21.211814498987938,37.261398759589476,18.288447377064127,18.402027024852224,18.20886948266751,18.42907706831669,18.35269982256571,18.150790218831396
99,990.0,19.552851678206054,21.7224609551393,37.66376335219594,18.29410316615926,18.40733972964081,18.213789728324326,18.43560140573037,18.358233882850172,18.15826085083492
100,1000.0,,,,,,,,,
