,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
58,580.0,-3.471030576641338,-3.453227531024379,-3.4605394146095905,-3.4519296629816214,-3.40656644135528,-3.4059387195230566,-3.4039892708506554,-3.404376724379224,-3.4363309268871696,-3.4425467184902576
59,590.0,-3.475637854182265,-3.457783116554508,-3.465243518978655,-3.45667263577694,-3.411385448219817,-3.410752286021929,-3.4088230741335215,-3.4092272102239587,-3.4410037391285284,-3.4473289513068606
60,600.0,-3.480289395990152,-3.462382190009224,-3.4699917277158314,-3.4614594533827616,-3.4162482454051593,-3.4156098656157075,-3.413700675133198,-3.4141214499011845,-3.4457203183647755,-3.4521546471737783
61,610.0,-3.4849845433037343,-3.467024096289879,-3.4747833648374575,-3.4662894506349695,-3.421154149144894,-3.420510768658998,-3.4186213778866015,-3.419058744611871,-3.450479996139734,-3.4570231223257606
62,620.0,-3.489722656732869,-3.471708196541344,-3.4796177736186698,-3.471161917627729,-3.4261024869784493,-3.425454329575818,-3.423584513716887,-3.4240384332799856,-3.455282125987362,-3.461933706093601
63,630.0,-3.494503119325267,-3.4764338773075787,-3.4844943186996753,-3.476076221578628,-3.431092608869845,-3.4304398962070897,-3.4285894350549615,-3.429059856694803,-3.4601260741436612,-3.4668857635940635
64,640.0,-3.499325332319257,-3.4812005411737466,-3.489412384575219,-3.4810317551467804,-3.4361238884924643,-3.435466840773683,-3.433635509578777,-3.4341223772816076,-3.4650112395069232,-3.4718786649400375
65,650.0,-3.504188717367824,-3.4860076149207866,-3.4943713723990517,-3.4860279054903125,-3.4411957130457904,-3.4405345529081837,-3.43872211668543,-3.4392253902962335,-3.4699370277429926,-3.4769118081620394
66,660.0,-3.509092714932917,-3.4908545362876033,-3.4993707051806666,-3.4910640613126125,-3.44630748842132,-3.4456424379528294,-3.443848669492357,-3.444368301186079,-3.4749028665461563,-3.4819846073422247
67,670.0,-3.5140367782721036,-3.4957407686324857,-3.5044098208290513,-3.496139645582141,-3.451458636612771,-3.450789923377235,-3.449014584955442,-3.44955051657107,-3.479908206671299,-3.4870964791214147
68,680.0,-3.51902038890686,-3.5006657853274605,-3.5094881715409807,-3.5012541140981277,-3.4566486003108627,-3.455976439344926,-3.454219296924345,-3.4547714857605567,-3.4849525052726773,-3.492246878608284
69,690.0,-3.524043029674321,-3.5056290773628866,-3.514605230633174,-3.506406927412052,-3.461876829508913,-3.461201449039113,-3.4594622659569465,-3.460030657244297,-3.490035243192224,-3.497435263868776
70,700.0,-3.529104211502309,-3.510630160104587,-3.5197604806647242,-3.5115975262308057,-3.46714279741795,-3.466464418860788,-3.4647429505092893,-3.465327479114889,-3.495155913216912,-3.5026611098940026
71,710.0,-3.534203454440572,-3.515668551484686,-3.524953424608121,-3.5168254528445506,-3.4724459833969847,-3.4717648255237035,-3.470060835092193,-3.4706614524192667,-3.500314024248621,-3.507923898770086
72,720.0,-3.5393402947668697,-3.5207437932721954,-3.5301835768209835,-3.5220901686033064,-3.4777858888044935,-3.4771021837113856,-3.475415423037208,-3.476032074663888,-3.505509097393509,-3.5132231464383548
73,730.0,-3.544514280764005,-3.5258554396868713,-3.535450462212115,-3.527391168209278,-3.483162019847937,-3.4824759837255823,-3.480806211407279,-3.481438843434699,-3.5107406704533846,-3.51855836526241
74,740.0,-3.5497249778050017,-3.5310030572312354,-3.540753625643103,-3.532728017653819,-3.488573900491704,-3.4878857607315044,-3.48623272418741,-3.486881278310118,-3.51600829123545,-3.523929071349103
75,750.0,-3.554971960764341,-3.5361862268096105,-3.546092617934019,-3.53810023119584,-3.494021069650713,-3.4933310462668183,-3.491694499220186,-3.492358907752517,-3.5213115242846262,-3.5293348256139683
76,760.0,-3.560254819133596,-3.541404545207481,-3.5514670053374027,-3.54350737964335,-3.4995030743765643,-3.4988113899409257,-3.497191074617209,-3.497871276137477,-3.5266499430069644,-3.5347751702286727
77,770.0,-3.5655731550562337,-3.5466576188827093,-3.556876365433538,-3.5489490004788884,-3.505019460233952,-3.504326338293922,-3.502722013389849,-3.503417960245668,-3.532023132422085,-3.5402496612828958
78,780.0,-3.570926582485128,-3.551945069459106,-3.562320285595666,-3.5544246896410328,-3.5105698128732663,-3.5098754710600524,-3.5082868794510156,-3.508998515585235,-3.5374306924514096,-3.54575788526024
79,790.0,-3.5763147253736842,-3.557266531494181,-3.5677983663695754,-3.5599340293592467,-3.516153701281163,-3.5154583758477007,-3.5138852479136196,-3.5146124978560978,-3.542872230461167,-3.5512994298201366
80,800.0,-3.581737216924805,-3.562621647672537,-3.5733102166744186,-3.565476575470338,-3.5217707196058057,-3.5210746161479176,-3.5195167086518993,-3.520259537147168,-3.548347369125137,-3.5568738820096253
81,810.0,-3.5871937105304488,-3.5680100781228563,-3.578855456225838,-3.5710519507487755,-3.52742046198664,-3.5267238135833234,-3.5251808640679614,-3.525939149438709,-3.5538557357965233,-3.5624808498363327
82,820.0,-3.592683860550298,-3.5734314907802265,-3.584433716802982,-3.5766597968817315,-3.533102543976585,-3.5324055614344245,-3.5308773146719625,-3.5316510257315037,-3.5593969729271846,-3.5681199485850246
83,830.0,-3.598207330025546,-3.578885566740304,-3.5900446342892813,-3.5822997217450676,-3.538816572959619,-3.538119491457734,-3.536605674063332,-3.537394748735708,-3.5649707299575604,-3.5737907971696092
84,840.0,-3.6037638042272953,-3.5843720032346065,-3.595687858965643,-3.5879713171265086,-3.5445621843258164,-3.5438652173373173,-3.5423655777255987,-3.5431699236939798,-3.5705766714049747,-3.5794930358493597
85,850.0,-3.609352965646952,-3.5898905017760745,-3.6013630480430354,-3.5936742544638034,-3.550339011018617,-3.54964238127287,-3.5481566471837263,-3.548976242649913,-3.5762144597069865,-3.5852263047759645
86,860.0,-3.614974511704759,-3.595440778892941,-3.607069865909017,-3.599408190618884,-3.5561466940197852,-3.5554506140332833,-3.5539785267843738,-3.554813236063108,-3.5818837762387417,-3.5909902446848716
87,870.0,-3.620628154946525,-3.6010225631135198,-3.6128079884710917,-3.6051727604446895,-3.5619848851018343,-3.561289582661987,-3.559830867963253,-3.560680685187029,-3.5875843125437417,-3.596784522789377
88,880.0,-3.6263136006264833,-3.6066355944979076,-3.618577096257781,-3.6109676220404743,-3.567853242951595,-3.5671589348493615,-3.5657133332690543,-3.5665781691543503,-3.5933157612642725,-3.602608795633939
89,890.0,-3.6320305755123825,-3.612279619988682,-3.6243768800996428,-3.616792474037895,-3.573751427356304,-3.573058342169441,-3.5716255808753012,-3.5725053569270204,-3.5990778264167456,-3.6084627419333954
90,900.0,-3.6377788130551463,-3.617954410334146,-3.630207036782454,-3.622646959382495,-3.5796791210231493,-3.578987468143333,-3.577567279764882,-3.5784618819510694,-3.604870221219017,-3.614346033840355
91,910.0,-3.643558055447775,-3.6236597337007206,-3.6360672707469552,-3.628530776529047,-3.5856359994012266,-3.584945999826296,-3.583538116584933,-3.5844475805793996,-3.610692668968345,-3.620258363110254
92,920.0,-3.649368050410509,-3.6293953737229603,-3.64195729525301,-3.6344436157791704,-3.5916217504437986,-3.590933612414207,-3.5895377751343833,-3.590461939636145,-3.6165448986250257,-3.6261994233662644
93,930.0,-3.65520855257064,-3.635161138129706,-3.6478768279559004,-3.6403852030859287,-3.597636064918058,-3.596950014096861,-3.5955659150923087,-3.596504740622463,-3.6224266439795714,-3.6321689083882958
94,940.0,-3.6610793330405427,-3.640956829047653,-3.653825595827357,-3.646355202683157,-3.603678647313116,-3.6029948921998476,-3.6016222961238484,-3.6025756868153516,-3.628337650204851,-3.6381665288043745
95,950.0,-3.6669801618925044,-3.6467822746450325,-3.6598033310871756,-3.6523533343802748,-3.609749193803747,-3.609067963006595,-3.60770658037845,-3.6086745018742623,-3.6342776696851473,-3.644191985025572
96,960.0,-3.672910818362152,-3.652637310864368,-3.665809772563092,-3.6583793363002073,-3.61584742431327,-3.6151689239948808,-3.613818478121484,-3.6148008095203936,-3.6402464652588797,-3.6502450142329774
97,970.0,-3.678871085146943,-3.658521784941882,-3.6718446648809753,-3.6644328888496673,-3.6219730508246566,-3.621297503279722,-3.6199577226455375,-3.6209543862054807,-3.6462437957796254,-3.656325327093524
98,980.0,-3.6848607748635582,-3.6644355627779643,-3.6779077591797544,-3.6705137363470626,-3.6281257982089583,-3.627453423671913,-3.626124020356337,-3.6271349595668863,-3.652269442906339,-3.6624326517254757
99,990.0,-3.690879677619341,-3.670378524587169,-3.6839988114196864,-3.6766216390001705,-3.634305399933342,-3.6336363952179442,-3.6323171269623473,-3.6333422957877164,-3.6583231847054183,-3.6685667260538586
100,1000.0,,,,,,,,,,
