,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
41,410.0,10.14074055332448,10.465554131496154,9.926382798040285
42,420.0,10.14952542515126,10.474512447653595,9.932977600935786
43,430.0,10.15845387879968,10.483594351150197,9.939679516390166
44,440.0,10.167527428523307,10.492800378690212,9.946489867650063
45,450.0,10.176747797835876,10.502131282989183,9.953410256004041
46,460.0,10.186116935546796,10.511587999272097,9.960442482361366
47,470.0,10.195637048223515,10.521171554249038,9.967588495812944
48,480.0,10.205310546342373,10.53088323265703,9.974850575921812
49,490.0,10.215140066714861,10.540724456625716,9.982231126931552
50,500.0,10.22512847660781,10.550696790249964,9.989732791629171
51,510.0,10.235278830522219,10.56080192669701,9.997358361556852
52,520.0,10.245594498376027,10.571041745704543,10.005110957659717
53,530.0,10.256078986739688,10.581418270113232,10.01299383255808
54,540.0,10.266736107839614,10.591933662325633,10.02101052274743
55,550.0,10.277569880597293,10.602590253518995,10.029164818745372
56,560.0,10.288584639736385,10.613390482927182,10.037460676354181
57,570.0,10.299784880217635,10.624336990785249,10.045902420600163
58,580.0,10.311175399348691,10.635432521066821,10.054494529978163
59,590.0,10.322761406034536,10.646679979727926,10.06324188251102
60,600.0,10.334548216417723,10.658082483254965,10.072149607703018
61,610.0,10.3465415449138,10.66964323761225,10.081223128754468
62,620.0,10.358747441345674,10.681365643917179,10.090468228096729
63,630.0,10.371172309689097,10.693253266578486,10.099891044736577
64,640.0,10.383822874245032,10.705309891243843,10.10949811628638
65,650.0,10.396706268152485,10.717539387497428,10.119296359719867
66,660.0,10.409829984077538,10.729945899802425,10.129293129179759
67,670.0,10.423202016136205,10.742533708527537,10.139496248118306
68,680.0,10.436830832908841,10.755307323330252,10.149914058691222
69,690.0,10.450725200096304,10.768271471903114,10.160555317875371
70,700.0,10.464894583961682,10.781431085851148,10.171429536112356
71,710.0,10.479349105802017,10.79479131364521,10.182546749744091
72,720.0,10.4940992536807,10.808357535792418,10.19391768909348
73,730.0,10.509156105846007,10.822135488406774,10.205553631807382
74,740.0,10.524531783341434,10.836131011610249,10.217467040117658
75,750.0,10.540238748077677,10.850350264041802,10.22967089350965
76,760.0,10.556291048821008,10.864799808894377,10.242179119679825
77,770.0,10.572701995175695,10.879486420894668,10.255006820993176
78,780.0,10.589487275406466,10.89441719005787,10.268169952778038
79,790.0,10.60666315621183,10.909599546518821,10.281685993003903
80,800.0,10.624246890713188,10.925041319276373,10.29557366388309
81,810.0,10.642257277775146,10.940750672982103,10.309852776039937
82,820.0,10.660713262750658,10.95673625811006,10.324545243597901
83,830.0,10.679637194926745,10.973007104696219,10.339674328767959
84,840.0,10.69905064126502,10.989572594253513,10.355265413509334
85,850.0,10.718978819164855,11.006442823421219,10.37134763768688
86,860.0,10.739447580326235,11.023628323806214,10.387948870719228
87,870.0,10.760486063279997,11.041139723479127,10.40510307109303
88,880.0,10.782123765540751,11.058989063985294,10.42284557393264
89,890.0,10.804394752360828,11.07718834512245,10.441216093967007
90,900.0,10.827333940597288,11.09575053724872,10.460257094203941
91,910.0,10.850979765053376,11.114689184655209,10.480015664508478
92,920.0,10.875374947554215,11.134018887434689,10.500545211289907
93,930.0,10.900565324714243,11.153754474388736,10.521901980833631
94,940.0,10.926602018117046,11.173912181090566,10.544150360770562
95,950.0,10.953535298740187,11.194508928239046,10.56736222677468
96,960.0,10.98143543997581,11.21556287842635,10.59161977486621
97,970.0,11.010356886573485,11.237092729240699,10.617008564601559
98,980.0,11.040380572822285,11.2591192997607,10.643630356252297
99,990.0,11.07158388572292,11.281663766241875,10.671596112180687
100,1000.0,,,
