,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
26,260.0,22.598463276660407,22.1253922729059,22.737020366886476,22.756097056129825,22.570048975965737,22.59426683839795,22.578136203345657,22.571227383208914,22.45067185971259,22.513144163681087
27,270.0,22.78166796298973,22.320072574279422,22.912780652710474,22.9262540492055,22.75631190317258,22.784612672229773,22.765347580920412,22.75812028911505,22.634882147796354,22.68915714353118
28,280.0,22.94810140943951,22.49867287084854,23.072976126602285,23.086669253297433,22.92601863590161,22.958817412940416,22.936894161113848,22.929103890772108,22.801991798243073,22.852472166795536
29,290.0,23.100882769940263,22.66077171075673,23.21914869336897,23.23015098506443,23.081583411722715,23.117885196951633,23.092709442838466,23.084745373703907,22.95542200033098,22.9992697145646
30,300.0,23.240915042527337,22.809593958988184,23.353396338738396,23.362304304824775,23.22361805763249,23.263883127556753,23.236099708516928,23.227574491910083,23.095741635517804,23.133323094868544
31,310.0,23.37004589224483,22.94616492510511,23.47684850228449,23.478803189354803,23.354346421946378,23.398792880747163,23.367691699503535,23.3591554193285,23.224494487437152,23.258692852416605
32,320.0,23.489125891171728,23.073238110244382,23.590537989917017,23.593220044212863,23.474833865667552,23.52257163265538,23.488536382529972,23.479671457353522,23.34399174912235,23.371128267434003
33,330.0,23.599831209139033,23.193179934940748,23.696031267345383,23.69243104472378,23.585997761782657,23.63723573622632,23.600773993177665,23.59104940768558,23.453976900530247,23.476713423263984
34,340.0,23.70396158652965,23.298750505259772,23.793774830876654,23.789779941761882,23.688979586358563,23.743662172342887,23.70370066598986,23.694596990242317,23.556503850943027,23.572441111464112
35,350.0,23.798869426633065,23.40165659796577,23.884947768683983,23.87897976291749,23.784265366394102,23.842563279006242,23.79986929749573,23.789871531280976,23.651060750355214,23.6633981205463
36,360.0,23.890681944455768,23.495997678684237,23.970000675202723,23.958652889564718,23.87305069854554,23.93440437237266,23.88856419220265,23.87780456636409,23.739939415938007,23.74519395886667
37,370.0,23.9741583037964,23.584651625844753,24.049592969616175,24.03735141933776,23.955585704253895,24.020420941595866,23.970994594432778,23.961019557233165,23.82323086311947,23.824152170548643
38,380.0,24.05483977749091,23.666381343198438,24.124116241178815,24.10555821993415,24.032395961359448,24.100680570685622,24.048591628465847,24.03747447042011,23.900760696171286,23.89529997842539
39,390.0,24.130929712665683,23.745420100694083,24.194678948563464,24.164588754758427,24.10457942328883,24.175176725336655,24.120606567650096,24.10939692355232,23.97385026786091,23.96224321142018
40,400.0,24.202371183472092,23.818250190574414,24.261208240753746,24.244390158173275,24.172131956055473,24.24618908725265,24.18730845810507,24.176113267491687,24.042345058460498,24.025990842873338
41,410.0,24.27049369104301,23.88880027865691,24.32368706735746,24.292039391667895,24.23524075603583,24.312492509520673,24.250822367968226,24.237511801579487,24.10837465963032,24.085142685271148
42,420.0,24.33613542446398,23.952382220831378,24.38334678748183,24.34567782722963,24.29408424823004,24.37427385670111,24.31001401093432,24.297569879674604,24.16866247137512,24.140236092352904
43,430.0,24.399358864929713,24.014599785348903,24.43990000108951,24.40333736093502,24.35046959553039,24.433481480231524,24.365015420377365,24.352398451452622,24.228469929383227,24.192239479095154
44,440.0,24.45855680847485,24.075571950434348,24.49413446578627,24.444932493628198,24.40340086840397,24.488963689395796,24.417070120315678,24.403808931629115,24.283338604771423,24.241581837733346
45,450.0,24.516486954583517,24.13199226275855,24.545369588192145,24.507270450285205,24.451897283385588,24.540636901611023,24.46722227549749,24.451450069367024,24.337946642121207,24.28877278306672
46,460.0,24.57224436384541,24.18532582370793,24.59498132653782,24.527653530260775,24.499686373010167,24.59089650608434,24.51259488779683,24.49973154842833,24.38696675621091,24.32965542670309
47,470.0,24.627572891135912,24.236932766573023,24.64194052310119,24.596125537992,24.543314694428787,24.63817467467647,24.55569816141276,24.540002356779066,24.436215222376635,24.376396406546522
48,480.0,24.67853229524953,24.287313541827885,24.688085380810403,24.610386393557665,24.58546744133606,24.68258455783129,24.598976782311656,24.580315849825705,24.484061953264163,24.41035236737468
49,490.0,24.730943137057242,24.33650668600324,24.73144536157287,24.66454655991312,24.625161632635947,24.724376794530965,24.636585965137996,24.62321021957046,24.527789802063406,24.45139755586633
50,500.0,24.78041078568629,24.38156318047191,24.77415664286026,24.707142053901226,24.662837791648347,24.76579948896914,24.673749646183126,24.655399900236333,24.572186885505467,24.485164931713108
51,510.0,24.82889612494476,24.42791424254771,24.815051335767883,24.718051770544534,24.699234907518044,24.80359842829997,24.707634726425226,24.688490737528983,24.613913918843416,24.52101786950741
52,520.0,24.877530673213982,24.470687289757812,24.854858940550734,24.76758111404111,24.731849860928676,24.84001093006439,24.743378420498686,24.723891316415294,24.654887817659052,24.550590382067448
53,530.0,24.925151134346752,24.516005051564758,24.89350461660415,24.797569736021497,24.765386870049692,24.875733708216316,24.77295775616279,24.753729810523662,24.694916279551734,24.580813223011578
54,540.0,24.970871846296777,24.554957190369763,24.931459073090867,24.815493267625897,24.795662149639423,24.90887339635327,24.80199968924004,24.784685839264736,24.733257281929873,24.615217243493788
55,550.0,25.01776980258741,24.597521669892647,24.96766272580098,24.874085720706862,24.825563547190402,24.938929964121996,24.831515462997153,24.808738413235645,24.77154374375706,24.636941204648735
56,560.0,25.062981416737145,24.638382982143256,25.00423637863206,24.87094572847871,24.852641595641472,24.973023977541498,24.85939828761028,24.83315424033675,24.808244669408953,24.66851333103654
57,570.0,25.109175389755546,24.677503405659706,25.038854365315995,24.917107401852668,24.880301127451567,24.99960898960745,24.88326468264298,24.864834208658944,24.844465726332363,24.692278330710437
58,580.0,25.15269184845459,24.7180579650975,25.074050270400576,24.932435044851548,24.90572818287927,25.02813215827003,24.908983552494476,24.882284734242926,24.879922558736645,24.718900371192042
59,590.0,25.198044999765226,24.7561013874762,25.107020373590856,24.95926362052148,24.92824460836405,25.055061840181065,24.93245488683008,24.907473131227565,24.91496600768649,24.741941363210312
60,600.0,25.24376548038641,24.79645163155627,25.141227804011525,24.99723026938298,24.95491641289036,25.080479674803854,24.952137247829395,24.925090309155053,24.950276034910544,24.76545615895148
61,610.0,25.288174877482717,24.833720687114344,25.173725703058757,24.996027969053856,24.975047698440303,25.106755680871174,24.974449167880092,24.9514249869789,24.98562934558954,24.783484100845836
62,620.0,25.333668450527814,24.8738556801649,25.206331517679228,25.027262520032373,24.995617061235205,25.128214134102475,24.99648443445992,24.966118675776336,25.016106232649143,24.809977593855564
63,630.0,25.378313958596074,24.91190353658907,25.23874548184333,25.06175105145381,25.018054556451386,25.151907370827168,25.015291550014947,24.98124314252072,25.054207357932636,24.827256628243504
64,640.0,25.424011298386674,24.953364081066546,25.269569039628458,25.081122785011793,25.036758232234067,25.17423814943541,25.02913334137019,25.004337358717393,25.084887984998762,24.8496199967728
65,650.0,25.470344365765754,24.990635516813455,25.30254355156014,25.08963757700655,25.055359437612452,25.194643009707015,25.05214719448062,25.022153469972405,25.117914949038614,24.870433982404226
66,660.0,25.514028281500718,25.03337146964912,25.3338718842604,25.1081762530742,25.07275003890182,25.217663504391922,25.06628026428102,25.02924312265571,25.1545831546483,24.881570831258703
67,670.0,25.56543292799686,25.072225208753956,25.36358987474092,25.13680342720505,25.092366425315838,25.231377320528175,25.08008330413705,25.052478943955244,25.18478942385124,24.906318178551754
68,680.0,25.607695659757013,25.112475966243068,25.396593670239472,25.158047068208283,25.10601961227416,25.25575919186102,25.100484576984886,25.06455030781839,25.22006185333214,24.922490980334175
69,690.0,25.658680009938138,25.159132271052442,25.42558712243783,25.15566941345749,25.124516449968564,25.271924306973826,25.109076896086098,25.06571472761501,25.253268451562064,24.93947395583415
70,700.0,25.70638762571318,25.19816982381099,25.458382638362714,25.211108145343786,25.13700013248042,25.284757733511583,25.124816336662498,25.09199418504006,25.287571293171826,24.951117747581293
71,710.0,25.75595054102205,25.24423424804132,25.489386315186085,25.202266668528697,25.154507616837087,25.313504317870617,25.143501415560728,25.106219916879166,25.320757868644677,24.975959698890907
72,720.0,25.804904814390017,25.29010562193134,25.518348367116058,25.206200416866366,25.16576134229535,25.31594781494703,25.14824747491038,25.110804212150924,25.3563015776555,24.988975302133206
73,730.0,25.857179649255954,25.336026020467,25.55219615800447,25.25059542770002,25.179993287006056,25.340154909632613,25.16225069136488,25.121183633843675,25.38997343913505,24.99521748101871
74,740.0,25.907851417406082,25.38386395632229,25.581515416012238,25.249678798821403,25.19571369202546,25.352802010865723,25.176962411970884,25.128635395928626,25.426869901658513,25.024114975109395
75,750.0,25.960897023914068,25.43510681912537,25.6133343719296,25.28030999634776,25.208424536947476,25.36948659688544,25.18295051419204,25.13850330060787,25.46177562215916,25.03097559775421
76,760.0,26.015298511778177,25.485661470411397,25.64508978034447,25.27822184627702,25.211304466584828,25.375229274081097,25.19828424776439,25.16334127832394,25.496965431504123,25.039207399299684
77,770.0,26.070796179621308,25.53988925764873,25.675969275040014,25.31063764065226,25.235196287602452,25.396882677522814,25.205855161000446,25.164208202683408,25.535218435659612,25.06145381267024
78,780.0,26.126370530573055,25.59654921334854,25.708799758893527,25.324938946378058,25.238551484583155,25.416352147555866,25.213439839056996,25.156642061777767,25.57135395322355,25.076605481967825
79,790.0,26.18173856391163,25.652351946249674,25.74030440571063,25.31106110286426,25.252768350742723,25.409480596640915,25.224077023473082,25.19720408700125,25.611580727124057,25.083333392384542
80,800.0,26.24561207731141,25.71472432751653,25.772595966678463,25.340280259020716,25.25914673264616,25.43905647869142,25.236470035201293,25.142549371218916,25.648138178788297,25.0982716453297
81,810.0,26.303553377860908,25.77663913829308,25.80697715976078,25.377000942591796,25.274428500243413,25.439180520911346,25.23971194859177,25.21533856703674,25.689304713871877,25.111332905775644
82,820.0,26.361693465547475,25.84255844723213,25.83749999685794,25.38005639505134,25.275828459330633,25.461897522298294,25.245600849052515,25.196487579272745,25.72910083794765,25.11984158724234
83,830.0,26.431133586959906,25.91524589625692,25.872526357353337,25.36266115582794,25.29208016061429,25.463035563250433,25.261558762936136,25.18762879270169,25.774206193021957,25.138090407381902
84,840.0,26.492247477878557,25.985560795160357,25.90642082136037,25.40194314830657,25.299313017595185,25.47983010772889,25.25916947556899,25.241502530869074,25.811152107153955,25.149310085223306
85,850.0,26.55947790516969,26.062430194082978,25.93958616479049,25.42293084276188,25.306055189991383,25.480345452480623,25.26819338632165,25.156914401145556,25.85711525838629,25.154064498768157
86,860.0,26.63342023234969,26.143786775696686,25.975834121919373,25.4190344766595,25.3148232471227,25.50383539806125,25.27623654125453,25.271367834569023,25.905367320507278,25.17385679489367
87,870.0,26.69569482251344,26.229584789550913,26.009707031312264,25.427605332174068,25.322675566587545,25.504654861922052,25.286881911530728,25.21193528113928,25.94858942030793,25.17827161377911
88,880.0,26.770548186437367,26.316210441263156,26.04616224016441,25.463993406516728,25.324875863341124,25.51895470659411,25.287300627864276,25.220652684116743,25.995537859186356,25.194882979835374
89,890.0,26.845867946996968,26.418395272981705,26.081765243782673,25.446747170663944,25.340192867279004,25.520001683425516,25.290405313788046,25.192483791580443,26.04467613867909,25.199659363315895
90,900.0,26.923635430208577,26.5139141967314,26.118164432590692,25.470813299480326,25.343084351177012,25.534991915802618,25.302461409472233,25.3334394239506,26.097033003971777,25.215131732602163
91,910.0,27.001281004254917,26.61854069091377,26.15660353027343,25.481901877166788,25.35069181751918,25.533530489506425,25.305969936648168,25.164344921486556,26.14902255448315,25.226295782964964
92,920.0,27.080189467253106,26.74037963581458,26.19341104103029,25.51866073812617,25.35477552562751,25.55508885592775,25.281966343437738,25.246922278228844,26.200069447203024,25.231686783779534
93,930.0,27.169155249917143,26.853481421172155,26.233129905432833,25.494749761779588,25.365204813852948,25.552294393864802,25.34111445654655,25.25509160523726,26.25619282262056,25.246286688443465
94,940.0,27.252760854462345,26.986383534491925,26.272339923443376,25.514764458863333,25.362390815981744,25.569729907822165,25.307181719861504,25.276021165956585,26.31393926706559,25.24603616217389
95,950.0,27.34032874278094,27.123095800261265,26.312439474586434,25.54615866119573,25.37548205799655,25.56445305124797,25.310833049317885,25.20001364221058,26.37648982673059,25.273708254714773
96,960.0,27.42684307660489,27.26710313393915,26.352869743625615,25.51903919702535,25.375813813616173,25.581716438839475,25.33022252819186,25.258213183307202,26.430772863346654,25.271749715426903
97,970.0,27.537165761549492,27.425630521064168,26.394467666188152,25.545568000676045,25.382649748157124,25.58876898025099,25.3193016991018,25.266413122957193,26.501746221848215,25.28054074020186
98,980.0,27.622588629757193,27.595105034099564,26.43582213337118,25.582187195822815,25.392304606678827,25.578403199013376,25.349333899984302,25.305804447870607,26.565109264892087,25.2933580876105
99,990.0,27.726779029978776,27.771178431569513,26.479262090342228,25.552898959492104,25.392759047477426,25.593805466305795,25.302153243748297,25.226486578539888,26.63322908654673,25.308009541682843
100,1000.0,,,,,,,,,,
