,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
16,160.0,-4.3529814787775,-4.35492825509573,-4.354863008105923,-4.357746119345092,-4.247007794754249,-4.264497657120949
17,170.0,-4.354495834433021,-4.3564133692144456,-4.356343751820242,-4.359194943967726,-4.2487954016380405,-4.266162240296182
18,180.0,-4.356128557810647,-4.358016035173955,-4.357941917561019,-4.360760206646888,-4.250702440254946,-4.267944663281685
19,190.0,-4.357876349297977,-4.359733082601409,-4.35965434070322,-4.362438884415085,-4.2527253869140695,-4.26984160789027
20,200.0,-4.3597359100052335,-4.3615613272598655,-4.361477842088024,-4.364227919121516,-4.254860784221918,-4.271849793589956
21,210.0,-4.361703983642268,-4.363497611887723,-4.363409271610216,-4.366124267787799,-4.25710526835127,-4.273966007076216
22,220.0,-4.36377739422121,-4.365538847349066,-4.365445545271089,-4.368124937804793,-4.259455587081735,-4.276187126077902
23,230.0,-4.365953062615762,-4.367682030222948,-4.36758366218387,-4.3702270102718215,-4.261908609002069,-4.278510131599962
24,240.0,-4.368228019481956,-4.369924258625178,-4.369820719949487,-4.372427656012827,-4.264461329033039,-4.2809321178832525
25,250.0,-4.37059940645436,-4.372262732250782,-4.372153926220587,-4.374724143431722,-4.267110870758377,-4.283450293827358
26,260.0,-4.373064486590014,-4.374694765909807,-4.374580598046025,-4.377113844385966,-4.269854483414565,-4.286061983858406
27,270.0,-4.375620633862419,-4.377217785023603,-4.377098160143668,-4.379594235279642,-4.2726895405209815,-4.288764629418051
28,280.0,-4.3782653531838385,-4.379829327024066,-4.379704154411774,-4.3821628979741325,-4.275613536323938,-4.291555783689106
29,290.0,-4.380996241719647,-4.382527033882508,-4.382396224933717,-4.384817516685943,-4.278624080701616,-4.29443310811051
30,300.0,-4.383811023368154,-4.385308654692722,-4.385172120318823,-4.387555876013211,-4.28171889218831,-4.297394370741747
31,310.0,-4.38670751418824,-4.388172036837108,-4.388029692278544,-4.390375857074293,-4.284895797395515,-4.300437438309187
32,320.0,-4.389683635061613,-4.391115126454328,-4.390966887783921,-4.393275434258319,-4.288152720269731,-4.303560274585673
33,330.0,-4.392737393849261,-4.394135958760431,-4.393981742753901,-4.3962526701718225,-4.2914876809402065,-4.306760934190234
34,340.0,-4.395866893802837,-4.397232658607588,-4.397072382981541,-4.399305712738332,-4.294898789116638,-4.310037557453585
35,350.0,-4.399070328802967,-4.400403431066325,-4.400237015830188,-4.40243278998261,-4.298384238890843,-4.313388368397926
36,360.0,-4.402345958887901,-4.4036465575006964,-4.403473927841173,-4.405632206803179,-4.301942303895535,-4.316811666895164
37,370.0,-4.405692125736303,-4.4069604023010545,-4.406781477905569,-4.408902340522629,-4.3055713353438545,-4.320305827475558
38,380.0,-4.409107251064494,-4.410343392007041,-4.410158098278064,-4.412241636909778,-4.309269753440365,-4.3238692935475616
39,390.0,-4.412589809120572,-4.413794022962532,-4.413602283952457,-4.415648607521699,-4.313036047223796,-4.327500574810542
40,400.0,-4.416138351397439,-4.417310852414292,-4.4171125959684865,-4.419121825261685,-4.31686876938231,-4.331198242500636
41,410.0,-4.419751488374944,-4.4208924963488805,-4.42068765125035,-4.4226599215350495,-4.320766531197311,-4.334960927609451
42,420.0,-4.423427868842349,-4.4245376338024744,-4.424326127156508,-4.426261583194497,-4.324728002725979,-4.338787314914387
43,430.0,-4.427166226789584,-4.428244986673926,-4.428026748590636,-4.429925549044135,-4.328751907088093,-4.342676144671112
44,440.0,-4.4309653253560475,-4.432013337463639,-4.431788300033343,-4.433650608214138,-4.332837017150601,-4.346626203866612
45,450.0,-4.434823970590998,-4.435841507172126,-4.435609604111068,-4.437435596537416,-4.33698215467834,-4.3506363289917545
46,460.0,-4.438741040854444,-4.439728370159897,-4.439489531620331,-4.4412793941448685,-4.341186186635771,-4.354705400691666
47,470.0,-4.4427154393719395,-4.443672833207737,-4.443427002693978,-4.4451809241146005,-4.3454480231929,-4.3588323400495135
48,480.0,-4.44674610640698,-4.447673859478061,-4.447420965726791,-4.449139149070335,-4.349766614971421,-4.363016111395107
49,490.0,-4.450832027546153,-4.451730435413124,-4.4514704190413505,-4.453153070117303,-4.354140952212088,-4.367255715477396
50,500.0,-4.454972241505251,-4.455841590529608,-4.455574388818746,-4.457221724661951,-4.358570060138736,-4.371550189614882
51,510.0,-4.459165790280658,-4.4600063911183785,-4.459731946715532,-4.461344183713537,-4.36305300003551,-4.375898605653535
52,520.0,-4.463411773238131,-4.464223929998012,-4.463942185816104,-4.465519552140504,-4.367588865680702,-4.380300067606476
53,530.0,-4.467709304121432,-4.468493337583807,-4.468204235697854,-4.469746964834718,-4.372176784383597,-4.384753710257008
54,540.0,-4.472057549650219,-4.472813773805089,-4.472517254945459,-4.4740255874894865,-4.376815910397009,-4.389258700044945
55,550.0,-4.476455684580212,-4.477184421861394,-4.476880435107521,-4.478354612798769,-4.381505427444863,-4.393814230378525
56,560.0,-4.480902916247541,-4.481604496366053,-4.481292987816923,-4.48273326116389,-4.386244547251492,-4.39841952086175
57,570.0,-4.485398490233202,-4.486073239767813,-4.485754156220291,-4.487160778437153,-4.3910325077651935,-4.403073817153328
58,580.0,-4.489941656224453,-4.4905899107675875,-4.490263204821386,-4.4916364351582905,-4.395868569408057,-4.407776390356423
59,590.0,-4.494531700257965,-4.495153800737219,-4.494819423996337,-4.49615952479757,-4.4007520180902,-4.41252653429441
60,600.0,-4.499167931373265,-4.499764218091848,-4.499422120504782,-4.5007293634700085,-4.405682162464803,-4.417323563471905
61,610.0,-4.503849682305806,-4.504420494782112,-4.504070635558219,-4.505345288138185,-4.410658330497367,-4.422166816927069
62,620.0,-4.508576286068743,-4.509121984012529,-4.508764316020963,-4.510006657371933,-4.415679873116566,-4.427055651687431
63,630.0,-4.5133471410208275,-4.513868057553263,-4.513502538051206,-4.514712848117145,-4.420746158423945,-4.431989445371939
64,640.0,-4.518161601972035,-4.518658102949954,-4.518284691034246,-4.519463256484069,-4.425856576401219,-4.436967592469221
65,650.0,-4.523019098501783,-4.523491534652523,-4.5231101899977455,-4.524257296590285,-4.431010531879923,-4.441989509084187
66,660.0,-4.5279190404717,-4.528367771892603,-4.527978454884511,-4.529094399211946,-4.436207449545538,-4.447054625034829
67,670.0,-4.5328608690873295,-4.533286263296068,-4.5328889385813245,-4.53397401233125,-4.441446768901684,-4.4521623873758545
68,680.0,-4.53784404704281,-4.538246461398581,-4.5378410942623155,-4.53889559900967,-4.446727945666342,-4.457312260683767
69,690.0,-4.542868049357472,-4.543247840178163,-4.542834402156141,-4.54385863844746,-4.452050451113978,-4.46250372091532
70,700.0,-4.547932343189034,-4.548289892579226,-4.547868349347393,-4.548862623272321,-4.457413770846753,-4.46773626311901
71,710.0,-4.553036445831834,-4.553372116355647,-4.552942436931369,-4.553907061294098,-4.462817404028587,-4.4730093924685175
72,720.0,-4.558179858682707,-4.558494028648802,-4.558056188097764,-4.558991472416872,-4.468260865486201,-4.478322630774537
73,730.0,-4.563362118546557,-4.563655159327992,-4.563209130386301,-4.564115390484418,-4.473743680415564,-4.483675509244139
74,740.0,-4.5685827641884575,-4.568855045058547,-4.568400805962607,-4.569278361742779,-4.479265387332975,-4.489067576631313
75,750.0,-4.573841338018654,-4.574093240639323,-4.573630766242528,-4.574479944099077,-4.4848255383933315,-4.494498387150237
76,760.0,-4.579137413439215,-4.579369316394324,-4.578898587234334,-4.579719707331925,-4.4904236936831365,-4.499967512942098
77,770.0,-4.584470556182365,-4.584682841003378,-4.584203837136413,-4.5849972314793614,-4.496059427376711,-4.5054745309171045
78,780.0,-4.589840356089031,-4.590033405022165,-4.589546111066355,-4.59031210873306,-4.501732323790579,-4.511019035347508
79,790.0,-4.5952464055554465,-4.595420598918847,-4.594925006232062,-4.595663940804022,-4.507441976432418,-4.516600625090962
80,800.0,-4.600688313080899,-4.600844038552964,-4.600340126700461,-4.60105233886278,-4.5131879906448615,-4.522218911893467
81,810.0,-4.606165686762068,-4.606303332408922,-4.605791101352804,-4.606476924838919,-4.518969977786791,-4.527873517663456
82,820.0,-4.611678159271092,-4.611798114932497,-4.611277544398718,-4.611937329259248,-4.524787566120968,-4.5335640705917095
83,830.0,-4.617225360430553,-4.617328009609767,-4.616799103400805,-4.617433192022284,-4.530640383457439,-4.539290210347061
84,840.0,-4.6228069307984985,-4.622892671494051,-4.622355418955394,-4.622964161343139,-4.536528072215217,-4.5450515850985935
85,850.0,-4.628422530955423,-4.628491746393231,-4.627946150760062,-4.628529893532728,-4.542450281681383,-4.550847850494006
86,860.0,-4.634071803721593,-4.634124890770551,-4.6335709534083875,-4.634130054094638,-4.548406668138742,-4.556678670237755
87,870.0,-4.639754423421577,-4.639791782397122,-4.639229500423049,-4.63976431548241,-4.554396898613438,-4.562543717676033
88,880.0,-4.64547006888102,-4.645492084634885,-4.644921471218665,-4.645432357782087,-4.560420642825946,-4.568442671215183
89,890.0,-4.651218419362779,-4.651225488892672,-4.650646546657314,-4.65113386926073,-4.566477581842477,-4.574375216187835
90,900.0,-4.656999159060247,-4.656991683007102,-4.6564044231052515,-4.656868543913412,-4.572567403042389,-4.580341049070597
91,910.0,-4.662811987935884,-4.662790363975369,-4.662194797591702,-4.662636084036729,-4.578689802284775,-4.586339869058222
92,920.0,-4.668656606201407,-4.6686212320909695,-4.6680173724744725,-4.668436197682521,-4.5848444760499545,-4.592371384597404
93,930.0,-4.674532723604682,-4.674483997292754,-4.673871868717097,-4.674268600174993,-4.591031135072754,-4.598435308000506
94,940.0,-4.680440050994505,-4.680378379303118,-4.679757999112102,-4.68013301169883,-4.597249491446815,-4.604531362098734
95,950.0,-4.686378327642313,-4.686304095989753,-4.6856754868311095,-4.6860291598665,-4.603499261334626,-4.610659269309924
96,960.0,-4.6923472485756275,-4.692260879714956,-4.691624065247512,-4.691956778269468,-4.609780173458633,-4.61681876592559
97,970.0,-4.698346576733312,-4.698248461913211,-4.697603469874833,-4.697915605337452,-4.616091955311247,-4.623009585440861
98,980.0,-4.704376036328847,-4.704266581384512,-4.703613443592906,-4.703905385595486,-4.622434348367486,-4.629231475333243
99,990.0,-4.710435374647898,-4.710314986377812,-4.709653736465664,-4.709925868962567,-4.628807088361205,-4.635484180849176
100,1000.0,,,,,,
