calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fee9ddd-1239-4ec3-a547-842534becbf9,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843076060044555,5.843076060044555,2.6957382935360803,90.0,90.0,90.0,1e-07,negative,313.540,254.858,144.339,-0.000,-0.000,-0.000,254.858,313.540,144.339,-0.000,-0.000,-0.000,144.859,144.859,145.102,-0.000,-0.000,-0.000,0.231,0.231,-0.207,-41.128,-0.000,-0.000,0.231,0.231,-0.207,-0.000,-41.128,-0.000,0.227,0.227,-0.202,-0.000,-0.000,205.838
c9fb3e92-dd30-4d1a-a953-8b17bc60ac8c,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845258989205032,5.845258989205032,2.69281073936692,90.0,90.0,90.0,1e-07,negative,354.242,294.829,108.279,0.000,0.000,-0.000,294.829,354.242,108.279,-0.000,0.000,0.000,144.087,144.087,145.847,-0.000,0.000,-0.000,0.000,0.000,-0.000,-41.529,0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.529,-0.000,0.000,0.000,0.000,-0.000,0.000,242.496
3fee9ddd-1239-4ec3-a547-842534becbf9,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843076060044555,5.843076060044555,2.6957382935360803,90.0,90.0,90.0,1e-07,positive,313.079,254.396,144.751,0.000,0.000,0.000,254.396,313.079,144.751,-0.000,0.000,0.000,108.603,108.603,177.498,0.000,0.000,0.000,-0.231,-0.231,0.207,-41.128,0.000,0.000,-0.231,-0.231,0.207,0.000,-41.128,0.000,-0.227,-0.227,0.202,-0.000,0.000,205.838
c9fb3e92-dd30-4d1a-a953-8b17bc60ac8c,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845258989205032,5.845258989205032,2.69281073936692,90.0,90.0,90.0,1e-07,positive,354.242,294.828,108.279,-0.000,-0.000,-0.000,294.828,354.242,108.279,0.000,-0.000,-0.000,144.088,144.088,145.846,0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.529,-0.000,0.000,-0.000,-0.000,0.000,0.000,-41.529,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,242.496
761cc164-60db-4524-8b87-fc0a368a6daf,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843076060044555,5.843076060044555,2.6957382935360803,90.0,90.0,90.0,1e-06,negative,313.329,254.647,144.529,-0.000,-0.000,-0.000,254.647,313.329,144.529,-0.000,-0.000,-0.000,144.648,144.648,145.291,-0.000,-0.000,-0.000,0.023,0.023,-0.021,-41.128,-0.000,-0.000,0.023,0.023,-0.021,-0.000,-41.128,-0.000,0.023,0.023,-0.019,-0.000,-0.000,205.838
56c143a3-8ff4-4a9c-9718-15d814024e3d,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845258989205032,5.845258989205032,2.69281073936692,90.0,90.0,90.0,1e-06,negative,303.695,265.380,144.098,0.000,0.000,-0.000,265.380,303.696,144.098,0.000,-0.000,-0.000,144.085,144.085,145.850,0.000,0.000,0.000,0.000,0.000,-0.001,-41.529,0.000,-0.000,0.000,0.000,-0.001,-0.000,-41.529,-0.000,-0.000,0.000,0.001,-0.000,0.000,206.116
761cc164-60db-4524-8b87-fc0a368a6daf,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843076060044555,5.843076060044555,2.6957382935360803,90.0,90.0,90.0,1e-06,positive,302.182,265.758,144.542,-0.000,-0.000,0.000,265.757,302.183,144.542,-0.000,-0.000,0.000,144.559,144.559,145.369,0.000,0.000,0.000,-0.023,-0.023,0.021,-41.128,0.000,0.000,-0.023,-0.023,0.021,0.000,-41.128,0.000,-0.023,-0.023,0.019,0.000,0.000,205.838
56c143a3-8ff4-4a9c-9718-15d814024e3d,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845258989205032,5.845258989205032,2.69281073936692,90.0,90.0,90.0,1e-06,positive,314.148,254.784,144.160,0.000,-0.000,0.000,254.784,314.148,144.160,0.000,-0.000,-0.000,144.090,144.090,145.843,0.000,-0.000,0.000,-0.000,-0.000,0.001,-41.529,-0.000,0.000,-0.000,-0.000,0.001,0.000,-41.529,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,206.116
b5cb3058-f279-40ba-a88c-95fd3f9f0101,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614806041,10.32208614806041,10.32208614806041,90.0,90.0,90.0,1e-08,negative,72.479,91.745,91.745,-0.000,-0.000,-0.000,91.745,72.479,91.745,-0.000,-0.000,-0.000,91.745,91.745,72.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.642
b5cb3058-f279-40ba-a88c-95fd3f9f0101,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614806041,10.32208614806041,10.32208614806041,90.0,90.0,90.0,1e-08,positive,72.479,91.745,91.745,0.000,0.000,0.000,91.745,72.479,91.745,0.000,0.000,0.000,91.745,91.745,72.479,0.000,0.000,0.000,0.000,-0.000,0.000,-22.642,0.000,0.000,-0.000,0.000,0.000,0.000,-22.642,0.000,0.000,-0.000,0.000,0.000,0.000,-22.642
9e885f40-95ef-4ab8-93b4-bd0143f2c010,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614806041,10.32208614806041,10.32208614806041,90.0,90.0,90.0,1e-07,negative,72.479,91.745,91.745,-0.000,-0.000,-0.000,91.745,72.479,91.745,-0.000,-0.000,-0.000,91.745,91.745,72.479,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.388,0.000,-0.000,0.000,0.000,0.000,-0.000,78.388,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.388
9e885f40-95ef-4ab8-93b4-bd0143f2c010,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614806041,10.32208614806041,10.32208614806041,90.0,90.0,90.0,1e-07,positive,72.479,91.745,91.745,0.000,0.000,0.000,91.745,72.479,91.745,0.000,0.000,0.000,91.745,91.745,72.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.388,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.388,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.388
d955baf8-ef5b-4e03-a574-e244ebe1f174,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614806041,10.32208614806041,10.32208614806041,90.0,90.0,90.0,1e-06,negative,72.480,91.746,91.746,-0.000,-0.000,-0.000,91.746,72.480,91.746,-0.000,-0.000,-0.000,91.746,91.746,72.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.642
d955baf8-ef5b-4e03-a574-e244ebe1f174,ef327c3b-3760-4cbd-b9a5-5a7f5c66bebe,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr1,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614806041,10.32208614806041,10.32208614806041,90.0,90.0,90.0,1e-06,positive,72.478,91.744,91.744,0.000,0.000,0.000,91.744,72.478,91.744,0.000,0.000,0.000,91.744,91.744,72.478,0.000,0.000,0.000,0.000,0.000,0.000,-22.642,0.000,0.000,0.000,0.000,0.000,0.000,-22.642,0.000,0.000,0.000,0.000,0.000,0.000,-22.642
