,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
16,160.0,3.596456714039372e-05,3.779925527280475e-05,3.730659847469931e-05,3.8316570995084545e-05,3.9506189757320145e-05,3.942628114285721e-05
17,170.0,3.722710800758784e-05,3.915593806482499e-05,3.865791114671e-05,3.974065968064957e-05,4.0712238884659333e-05,4.072632501353939e-05
18,180.0,3.834442829665756e-05,4.036033311932052e-05,3.9858534999136826e-05,4.101048687142501e-05,4.1788644604648325e-05,4.1892644975372994e-05
19,190.0,3.93370060386287e-05,4.1433665042932075e-05,4.092904957481102e-05,4.2146888558712183e-05,4.275224790051989e-05,4.2942570941537025e-05
20,200.0,4.0221770399240936e-05,4.239338860471965e-05,4.188750803307172e-05,4.316785408119898e-05,4.361765410243249e-05,4.389116196846455e-05
21,210.0,4.101330411336316e-05,4.325472517465925e-05,4.274911556283436e-05,4.408882874195515e-05,4.439760093046311e-05,4.475130993269711e-05
22,220.0,4.172496114676941e-05,4.403136475444159e-05,4.3526860833257524e-05,4.492304722751243e-05,4.5103012241511764e-05,4.553424911008077e-05
23,230.0,4.2367662539018896e-05,4.473475023005974e-05,4.4231348091795226e-05,4.568193133497995e-05,4.574319568860471e-05,4.6249747169184105e-05
24,240.0,4.294985121301763e-05,4.5373888832816167e-05,4.487246556150826e-05,4.6375201828935017e-05,4.63263731286831e-05,4.690626254110343e-05
25,250.0,4.3479217477048416e-05,4.595665309682638e-05,4.545869759174855e-05,4.701111202696914e-05,4.685945751800132e-05,4.7510756298232554e-05
26,260.0,4.39616722917117e-05,4.649056811084529e-05,4.5996146363630916e-05,4.759674991422809e-05,4.734831350432408e-05,4.806953471583359e-05
27,270.0,4.440465869933149e-05,4.698169805694631e-05,4.649130214009046e-05,4.8138287797619766e-05,4.779826685798792e-05,4.858811226951987e-05
28,280.0,4.481220233806747e-05,4.743492668635943e-05,4.694946503879158e-05,4.864102768101965e-05,4.821390140972224e-05,4.907096764631023e-05
29,290.0,4.518805845887669e-05,4.785461617400603e-05,4.737417954490911e-05,4.910945661607935e-05,4.859887152203148e-05,4.952224208505129e-05
30,300.0,4.553712446255171e-05,4.824465483349195e-05,4.776978543165366e-05,4.95475177210156e-05,4.8956699548103665e-05,4.994542364307353e-05
31,310.0,4.586150515912716e-05,4.8608426834161304e-05,4.8139934717216376e-05,4.9958657670047075e-05,4.92903651751763e-05,5.0343555831233486e-05
32,320.0,4.616366645365245e-05,4.8948892639467794e-05,4.8486800873109674e-05,5.0345827897641765e-05,4.960228393774404e-05,5.07194161857252e-05
33,330.0,4.644578768139994e-05,4.9268547267785705e-05,4.881300203819779e-05,5.0711616178895935e-05,4.989488866938468e-05,5.107523132563616e-05
34,340.0,4.671182514853672e-05,4.956951997581945e-05,4.912115239951882e-05,5.1058309673752114e-05,5.017009753384059e-05,5.141318692639943e-05
35,350.0,4.696231941547816e-05,4.985319592676221e-05,4.941294117602984e-05,5.138790613878608e-05,5.042954162782331e-05,5.173505925578651e-05
36,360.0,4.719768798963554e-05,5.0122157132260524e-05,4.968995065502016e-05,5.1702170303882495e-05,5.067492943632766e-05,5.2042416686322674e-05
37,370.0,4.7421403642568546e-05,5.037794091477558e-05,4.995379797515641e-05,5.200258044923739e-05,5.090757517820937e-05,5.2336727844046686e-05
38,380.0,4.76337517185249e-05,5.062127779022994e-05,5.0205768225185924e-05,5.2290551964287227e-05,5.112856403678265e-05,5.261924343817582e-05
39,390.0,4.7835543390984314e-05,5.085349323162609e-05,5.044695048834306e-05,5.2567332979508834e-05,5.133915021338961e-05,5.289107711471632e-05
40,400.0,4.802937726271201e-05,5.1075363502230725e-05,5.067834967981665e-05,5.283395570345368e-05,5.154011251303955e-05,5.315327058260172e-05
41,410.0,4.82134332253048e-05,5.128849365128074e-05,5.09009394009042e-05,5.30914121044171e-05,5.173235218681422e-05,5.3406643832943376e-05
42,420.0,4.8390071613182434e-05,5.1493277568653015e-05,5.111540300108075e-05,5.334052249293153e-05,5.191679855327354e-05,5.365207728252382e-05
43,430.0,4.8561189936596715e-05,5.1690466859231736e-05,5.1322880510972735e-05,5.3582071452038327e-05,5.2093951828530494e-05,5.3890275257786244e-05
44,440.0,4.872399013002986e-05,5.18808509934223e-05,5.1524078312029926e-05,5.38167993940316e-05,5.226442035179632e-05,5.4121803294001256e-05
45,450.0,4.888176309482227e-05,5.206493042013659e-05,5.171854581948195e-05,5.4045247023925954e-05,5.2428825991217874e-05,5.434740303258949e-05
46,460.0,4.903585128955552e-05,5.224299728913131e-05,5.1908084391613216e-05,5.4268016192964466e-05,5.258765076631439e-05,5.456738435145552e-05
47,470.0,4.9183911180442967e-05,5.2416049073136086e-05,5.209275319314569e-05,5.448562617950665e-05,5.2741339546420415e-05,5.478235028252023e-05
48,480.0,4.932683904343446e-05,5.2584633980564766e-05,5.227255501577187e-05,5.469849480004264e-05,5.289034996404442e-05,5.499280078461827e-05
49,490.0,4.9467568535803145e-05,5.2748218502045576e-05,5.244831792237861e-05,5.490708321970485e-05,5.3034975769407644e-05,5.519901178482775e-05
50,500.0,4.960455574215745e-05,5.290804501062144e-05,5.262052017884404e-05,5.5111719257848906e-05,5.317551631480986e-05,5.540138866901185e-05
51,510.0,4.973726765013443e-05,5.306399687798698e-05,5.278944463995227e-05,5.531277585473797e-05,5.3312323833121994e-05,5.560022729033899e-05
52,520.0,4.9866851240710075e-05,5.32163373710379e-05,5.295477376415339e-05,5.5510554341737764e-05,5.3445796155808754e-05,5.579575551493439e-05
53,530.0,4.999400963150479e-05,5.336590747039876e-05,5.311717959205786e-05,5.570534701323583e-05,5.3576116683867975e-05,5.5988346857227646e-05
54,540.0,5.0119233310343564e-05,5.351240437601542e-05,5.327719423890356e-05,5.58974278529375e-05,5.370334072188789e-05,5.6178323228725953e-05
55,550.0,5.024120071713746e-05,5.365600542564696e-05,5.343484786296459e-05,5.608698661397124e-05,5.382782951068623e-05,5.6365771978089675e-05
56,560.0,5.036179030559698e-05,5.3797448395858414e-05,5.3590253727547877e-05,5.6274291839799265e-05,5.394987888793967e-05,5.655085807077057e-05
57,570.0,5.048037538692018e-05,5.3936388259713815e-05,5.374377121219525e-05,5.645954656907702e-05,5.406951776939648e-05,5.6733908288980615e-05
58,580.0,5.059632347798716e-05,5.407309169280575e-05,5.389547162718363e-05,5.664291795395037e-05,5.418688532896161e-05,5.69151038348274e-05
59,590.0,5.071102008677184e-05,5.4207979603164805e-05,5.404521313858419e-05,5.68245660669749e-05,5.430230163530979e-05,5.709443365558526e-05
60,600.0,5.082485666936834e-05,5.434095031704241e-05,5.419374797083626e-05,5.700463411554677e-05,5.441576707356161e-05,5.727217413100116e-05
61,610.0,5.093630839898359e-05,5.447237309794316e-05,5.434104863911571e-05,5.7183321263074884e-05,5.452743374308608e-05,5.7448526318973684e-05
62,620.0,5.104765870494155e-05,5.4602297191374297e-05,5.448676409362123e-05,5.7360768305001664e-05,5.463740510651611e-05,5.762351886395464e-05
63,630.0,5.115760532007315e-05,5.473058971349008e-05,5.463141120685271e-05,5.7537044215575335e-05,5.474584169465356e-05,5.779722062383324e-05
64,640.0,5.126568124748177e-05,5.485778334946539e-05,5.477520673996619e-05,5.771229686761391e-05,5.485284382159555e-05,5.796987696427647e-05
65,650.0,5.137371931101774e-05,5.498370024018078e-05,5.4917932178181464e-05,5.7886628248457456e-05,5.495846061589317e-05,5.814158183974326e-05
66,660.0,5.147992350351545e-05,5.5108442197359616e-05,5.505996277566289e-05,5.806013510837126e-05,5.506285142647218e-05,5.831230447422994e-05
67,670.0,5.158604195302734e-05,5.523219331955558e-05,5.5201403121192815e-05,5.823291499538608e-05,5.516600008848045e-05,5.8482249756475335e-05
68,680.0,5.1692270573679373e-05,5.535466889769113e-05,5.534210773275596e-05,5.840507899056954e-05,5.526803122460745e-05,5.865142277407213e-05
69,690.0,5.179676173647912e-05,5.5476609581964904e-05,5.548246133721742e-05,5.857669294305557e-05,5.536901037819357e-05,5.881993188895018e-05
70,700.0,5.190057706867274e-05,5.559775328140093e-05,5.5621976381207223e-05,5.874783657312161e-05,5.5468975177944226e-05,5.898785704487456e-05
71,710.0,5.200433632872522e-05,5.5717971958876165e-05,5.576124992084262e-05,5.891856562803735e-05,5.556809485127209e-05,5.9155287084196664e-05
72,720.0,5.210752922324845e-05,5.583771433803452e-05,5.5900377607398844e-05,5.908894526147734e-05,5.566637322007541e-05,5.932222604676946e-05
73,730.0,5.221101405209317e-05,5.595662799422851e-05,5.603903419851914e-05,5.9259084992209135e-05,5.5763786630721276e-05,5.9488816488159584e-05
74,740.0,5.231352645164908e-05,5.607479914548792e-05,5.617718987113032e-05,5.942901132123785e-05,5.586051018512949e-05,5.965509885941384e-05
75,750.0,5.241589193112514e-05,5.619291913083146e-05,5.631554046663324e-05,5.959879017534437e-05,5.595648031131981e-05,5.982106667102914e-05
76,760.0,5.251819265470749e-05,5.631046867360574e-05,5.64537731702758e-05,5.976844989331753e-05,5.605173952032056e-05,5.998675850067367e-05
77,770.0,5.2620060553909314e-05,5.642738994158658e-05,5.6591744622554406e-05,5.9938066000040585e-05,5.614642575867301e-05,6.0152289931717465e-05
78,780.0,5.272197925006638e-05,5.6543826805850493e-05,5.673002159596611e-05,6.0107715665753844e-05,5.62404941093989e-05,6.031773532195418e-05
79,790.0,5.28237523743114e-05,5.6660041062643265e-05,5.686794140214426e-05,6.0277382138948576e-05,5.633401702667723e-05,6.0482980019693064e-05
80,800.0,5.292526991434477e-05,5.677604529696543e-05,5.700618481327149e-05,6.044714004519985e-05,5.6426968504088314e-05,6.0648244276853674e-05
81,810.0,5.3026877699420335e-05,5.689178216928388e-05,5.7144525051632957e-05,6.061704090489706e-05,5.651953374541743e-05,6.0813470332890644e-05
82,820.0,5.312874105236861e-05,5.700714057345111e-05,5.728260611306977e-05,6.078711669826329e-05,5.661167467211498e-05,6.097866480872599e-05
83,830.0,5.323034300036405e-05,5.712232632219385e-05,5.7421129515492926e-05,6.095741154337807e-05,5.670329794943523e-05,6.114394122132182e-05
84,840.0,5.3332449310495064e-05,5.7237576414419465e-05,5.756012161240047e-05,6.112792430969063e-05,5.6794560637872266e-05,6.130930656082301e-05
85,850.0,5.343438018086312e-05,5.7352274103404195e-05,5.769915228117079e-05,6.129871907406016e-05,5.6885413747342656e-05,6.147476966894185e-05
86,860.0,5.3536039422421515e-05,5.7467114115148724e-05,5.783829164824559e-05,6.146983923697968e-05,5.6975990903929726e-05,6.1640387230316e-05
87,870.0,5.363844933429278e-05,5.758177613891383e-05,5.797795368782227e-05,6.164129409608775e-05,5.706619184822584e-05,6.180617501408228e-05
88,880.0,5.3741121380657444e-05,5.769625845209551e-05,5.811782875810165e-05,6.181313489250865e-05,5.7155996563950554e-05,6.197211245523376e-05
89,890.0,5.3843691867715164e-05,5.781095744000934e-05,5.825806361997588e-05,6.198536368660753e-05,5.7245602764688814e-05,6.2138315492964e-05
90,900.0,5.3946438793876066e-05,5.792555244469382e-05,5.839876611409591e-05,6.215802195839465e-05,5.733503438390578e-05,6.230475101945124e-05
91,910.0,5.404954121925882e-05,5.804002132287891e-05,5.853970569629064e-05,6.233114926718796e-05,5.74241371679613e-05,6.247144812857626e-05
92,920.0,5.415290051864726e-05,5.8154436441469566e-05,5.868132199325208e-05,6.250475606914288e-05,5.751299755972729e-05,6.263844649887155e-05
93,930.0,5.425636798997117e-05,5.826902527546054e-05,5.8823318496281956e-05,6.267886238650106e-05,5.7601727108334614e-05,6.28057621579795e-05
94,940.0,5.436069723222635e-05,5.838363707562764e-05,5.8965667951126236e-05,6.28534895037015e-05,5.769012468470593e-05,6.297339813652015e-05
95,950.0,5.446480082346096e-05,5.8498317170180305e-05,5.910853559975656e-05,6.302869482961642e-05,5.777837221983708e-05,6.314139463249061e-05
96,960.0,5.456914508286372e-05,5.861314290115881e-05,5.925187867773816e-05,6.320447627757696e-05,5.7866491698699976e-05,6.330975953659974e-05
97,970.0,5.4674488594971264e-05,5.872800564184658e-05,5.9395982215740866e-05,6.338084592699698e-05,5.795447629590958e-05,6.347852594638058e-05
98,980.0,5.477976841843479e-05,5.884306169687519e-05,5.95406731358555e-05,6.355783962122326e-05,5.804230167914087e-05,6.364771072500727e-05
99,990.0,5.4885681800855e-05,5.895814691246171e-05,5.968574671735908e-05,6.373547476113893e-05,5.812995915345093e-05,6.381726034622272e-05
100,1000.0,,,,,,
