,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
79,790.0,4.8549312881333024e-05,4.8554128582145206e-05
80,800.0,4.880960119648974e-05,4.881508353123938e-05
81,810.0,4.907293688889399e-05,4.90795590788807e-05
82,820.0,4.9340339786627165e-05,4.93475240086995e-05
83,830.0,4.961189855472796e-05,4.961898884226573e-05
84,840.0,4.988650312748587e-05,4.989461040749138e-05
85,850.0,5.016568160165719e-05,5.017457808593512e-05
86,860.0,5.0449174685473664e-05,5.045872885152454e-05
87,870.0,5.073628767805483e-05,5.0746842541453684e-05
88,880.0,5.102796369728931e-05,5.103897151878666e-05
89,890.0,5.132417641237143e-05,5.133548601908413e-05
90,900.0,5.1625072225629904e-05,5.1637214509202366e-05
91,910.0,5.193026012435971e-05,5.194367833717864e-05
92,920.0,5.224040629876296e-05,5.225444365629477e-05
93,930.0,5.2555752457261004e-05,5.257047013989725e-05
94,940.0,5.287599870363083e-05,5.289132087827995e-05
95,950.0,5.320129868933059e-05,5.3217123676987036e-05
96,960.0,5.3531613258452666e-05,5.3548653879406915e-05
97,970.0,5.386742803480703e-05,5.3885713831752616e-05
98,980.0,5.420920942430669e-05,5.422823428656323e-05
99,990.0,5.455653136540785e-05,5.457632463852165e-05
100,1000.0,,
