,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
29,290.0,16.759149158683936,17.166734168484908,16.906185614600272,17.21770401512256,17.56342853482411,17.575781624705485,17.5756041384047,17.563161339481713,17.443394055530405,17.445592765503555
30,300.0,16.764699554190802,17.170417366264346,16.91220292034331,17.223215835688872,17.56952561563285,17.582404975697184,17.58192224480277,17.569718687024213,17.447613548689286,17.44979996602765
31,310.0,16.770303898622412,17.174156989230966,16.918259030043444,17.228753985932038,17.57564630720961,17.589057396673294,17.588256251932545,17.5762873841582,17.451897774740093,17.454031216899246
32,320.0,16.77596139901631,17.177951932191814,16.92435225390286,17.234313725319627,17.581787048925047,17.595735406643854,17.594602532022762,17.582863716591454,17.4562447365742,17.458284760526958
33,330.0,16.781671265990738,17.181801906440388,16.930481094891483,17.2398939476355,17.587944587714723,17.602435648544784,17.60095774388397,17.589444065269497,17.46065317216558,17.46255774799487
34,340.0,16.787433057588842,17.185707370620374,16.93664436970455,17.245491095510666,17.59411599873581,17.60915513764025,17.60731907934671,17.596025309392857,17.465121752491775,17.466848465265443
35,350.0,16.79324674331342,17.189667092885564,16.942841060342612,17.251104102260836,17.600298656121698,17.61589121841765,17.61368374076403,17.60260470574448,17.469649515612037,17.471154709889667
36,360.0,16.79911187919916,17.193681496624325,16.949070364604612,17.25673137771967,17.60649011369379,17.62264149183884,17.62004941413452,17.609179597999102,17.47423538691957,17.475475274214624
37,370.0,16.805028869527398,17.19775064416714,16.955331638282523,17.262370705016195,17.612688209588438,17.629403697974084,17.62641382146165,17.61574749742864,17.478878759953602,17.479808360687105
38,380.0,16.810997517110696,17.2018748085697,16.96162433151462,17.26802133630414,17.618890950351922,17.636175842106056,17.632774893291153,17.62230639917219,17.483579163776668,17.484153030569026
39,390.0,16.81701828448808,17.206054006840283,16.967948006875393,17.273680953196198,17.62509642767162,17.642956088839913,17.63913090820192,17.628854293899625,17.488336036296797,17.488507929193908
40,400.0,16.823091624946162,17.21028902107397,16.974302417244527,17.279346480750814,17.631303033604343,17.64974259286947,17.64548018397274,17.635389440040676,17.493149158551027,17.49287180651713
41,410.0,16.829217919395354,17.214580195007958,16.98068740845844,17.285021368694824,17.63750924659201,17.65653387872419,17.651821064511974,17.64191010133962,17.49801812047903,17.49724401792807
42,420.0,16.835397701851555,17.218928445473697,16.987102813200824,17.290701789447727,17.643713617231235,17.663328524884903,17.658152219664792,17.648414546320776,17.502943159768726,17.501623688850188
43,430.0,16.84163167864437,17.22333404136682,16.993548634184688,17.296386409998238,17.64991475450623,17.670125065744195,17.664472355958306,17.65490163830037,17.50792385433014,17.506009879828902
44,440.0,16.847920734820978,17.227797758661147,17.000024909556753,17.30207582061324,17.65611153937376,17.67692233784152,17.67078016984311,17.661369995586693,17.512960657178805,17.510402000061042
45,450.0,16.854265481247957,17.232320891041425,17.006531797045167,17.30776754106344,17.662302910014088,17.683719172078657,17.677074529892014,17.667818390451274,17.518053486029668,17.51479937131439
46,460.0,16.860666825170203,17.23690427420568,17.013069427622703,17.31346428742188,17.668487616313595,17.690514344603105,17.68335456585567,17.674245548344107,17.523202902772855,17.519201606536082
47,470.0,16.867125724561614,17.241548905296103,17.019638059807896,17.31916059757538,17.67466484673762,17.69730696216008,17.68961916887438,17.680650833574166,17.528408932074125,17.523607599568713
48,480.0,16.87364331577091,17.246255830416036,17.026237925281006,17.324861129381034,17.680833602201147,17.704096075484003,17.695867332527186,17.687032841989673,17.53367193084806,17.528017942497375
49,490.0,16.880220449515054,17.251026317152203,17.03286945530192,17.330560407254193,17.68699304655173,17.710880767691513,17.702098538131963,17.693390653713625,17.53899266253925,17.532431101991016
50,500.0,16.886858445571622,17.25586185607362,17.03953292406595,17.336261190864047,17.693142389448436,17.717660101662275,17.70831180504006,17.699724066711617,17.54437131795599,17.536847426726105
51,510.0,16.893558374800282,17.260763594012708,17.04622879327266,17.34196386790837,17.699280884631634,17.72443343180438,17.714506421182442,17.706031720960453,17.549808650346638,17.54126624150515
52,520.0,16.900321478346402,17.26573316554836,17.05295750632898,17.34766426618845,17.705407902788743,17.731199921717025,17.72068157987345,17.712312787110815,17.555305237125996,17.54568760170539
53,530.0,16.907149078352028,17.270771989091546,17.059719541018683,17.353364605054264,17.711522614369088,17.737958842078186,17.726836967473147,17.718566938328674,17.560861772871263,17.550110715640002
54,540.0,16.914042545348757,17.275882027327608,17.066515409535004,17.359064363084702,17.717624542432244,17.744709596529525,17.732971762321682,17.724793465220966,17.56647905170848,17.554535262685015
55,550.0,16.921003251596257,17.28106458231862,17.073345711672673,17.364761375471634,17.723713032358724,17.751451529509538,17.739085288064445,17.730992025269416,17.572157901606584,17.558961777152916
56,560.0,16.92803276860526,17.286321748785273,17.080210950451367,17.370459663798815,17.72978759178094,17.75818383434403,17.745177185455486,17.737161617669667,17.577899172308083,17.563389045432594
57,570.0,16.935132480104013,17.291655444563993,17.087111836807164,17.376154573934343,17.73584760166934,17.764906326952627,17.75124703890465,17.743301578154156,17.58370377957816,17.56781765603313
58,580.0,16.942304047249447,17.297067594566844,17.094048923614864,17.381848475810248,17.741892669205793,17.771618159540584,17.757294217070704,17.749412178082135,17.58957269103109,17.57224707652047
59,590.0,16.949549067812107,17.3025605102766,17.101022970299752,17.38753976764631,17.747922321847515,17.778318891145616,17.763318400061625,17.755492350379832,17.595506907772418,17.576677349917624
60,600.0,16.956869163025406,17.30813621820207,17.108034582318147,17.393228509835527,17.753935899528333,17.785008008548992,17.769319206818746,17.76154196780823,17.60150750878846,17.5811082340582
61,610.0,16.964266196366484,17.313797274404727,17.1150845400947,17.398916161257063,17.759933348641134,17.791685008455573,17.775296021186172,17.76756030210913,17.607575710059738,17.585539721081084
62,620.0,16.971741920365684,17.319545926201762,17.12217357479797,17.404599711824975,17.76591404872024,17.798349590437912,17.78124859097925,17.773547605784533,17.613712863150322,17.589971150490577
63,630.0,16.97929823049256,17.32538492889159,17.129302448631897,17.410280014648073,17.771877522618233,17.805001101163224,17.78717676614632,17.779503116891984,17.619919807238396,17.59440302052916
64,640.0,16.986937014672144,17.33131686964987,17.136471990715748,17.415958392593218,17.777823619790944,17.81163920660983,17.79308019466362,17.785426255163813,17.62619828386568,17.598834919393497
65,650.0,16.99466025791106,17.337344792115907,17.143682946573296,17.421634390489775,17.78375190710018,17.81826354280094,17.798958155783854,17.791317288583027,17.632549464464148,17.60326695124299
66,660.0,17.00247013720181,17.34347142408966,17.150936286321382,17.427306748223184,17.78966202395871,17.824873651059065,17.804810883574927,17.797176061132472,17.63897460243283,17.607699370528255
67,670.0,17.010368468445932,17.34970022306582,17.158232826858683,17.43297513182723,17.79555364669121,17.83146938789595,17.81063786669917,17.80300159948017,17.64547561944171,17.61213111005349
68,680.0,17.018357899884155,17.35603423126473,17.165573394773556,17.43864047572874,17.801426651124665,17.838049930989985,17.816438710951562,17.808794405737824,17.652053708391648,17.616562994062303
69,690.0,17.026440289011155,17.362476889207077,17.172959025018542,17.44430288101216,17.807280531881204,17.844615385225765,17.822213599681042,17.81455410408715,17.658710714978596,17.62099475501475
70,700.0,17.03461825709626,17.369032133090116,17.180390526559687,17.449960283489343,17.81311517469939,17.851165255816465,17.827961840153847,17.82027953188951,17.66544821935423,17.625426355210443
71,710.0,17.04289402621291,17.37570346269873,17.187869013489898,17.455616168851897,17.818930178585116,17.857698891171598,17.833683397159113,17.825971660562978,17.672268036068797,17.629857343725412
72,720.0,17.051270221178175,17.382495021565664,17.195395450370867,17.461268041822645,17.82472546976358,17.864216804236197,17.83937845921599,17.83163038286156,17.679171966102974,17.634288431981968
73,730.0,17.059749371958326,17.389411080697393,17.202970741283,17.466914751197997,17.830500619608376,17.870717790392213,17.84504626737751,17.83725511456477,17.686161940598858,17.638719452743864
74,740.0,17.068334077245666,17.3964560256687,17.210596106907232,17.4725586341443,17.836255461202395,17.87720209120461,17.850686842224,17.84284573747885,17.693239882558903,17.643149534183923
75,750.0,17.077027226376675,17.403634522172162,17.218272502110562,17.47819824488732,17.841989956877516,17.883669300994367,17.856300194784367,17.848401878211085,17.700408021669986,17.647579945863104
76,760.0,17.085831437074805,17.41095147974277,17.226001060520435,17.48383465513596,17.847703928085803,17.890119279102205,17.861885888779543,17.853923499901583,17.70766832421862,17.652010025289638
77,770.0,17.094749910508654,17.418412153674865,17.233782921170526,17.489466598748265,17.853396576549653,17.896551259126774,17.8674441058788,17.85941154714474,17.715023056053337,17.656439182291496
78,780.0,17.103785549694802,17.426022012118942,17.241619213318618,17.495095201464395,17.859068536467575,17.902965476397977,17.872974524753023,17.86486538664065,17.722474618191338,17.6608682434642
79,790.0,17.112941503283295,17.433786861402112,17.24951114880044,17.500720469433567,17.864719101110012,17.909362044914996,17.87847694407441,17.870284035779676,17.73002532070337,17.665297341577563
80,800.0,17.1222209042174,17.44171270313424,17.257459935436707,17.506340358049783,17.870348357115727,17.91573963890836,17.8839513472567,17.875669379667443,17.737677748308492,17.669725929782782
81,810.0,17.13162735189556,17.449806028181747,17.265466788559525,17.51195604738289,17.875955903136813,17.922098992490707,17.889397860772497,17.881017783767863,17.745434421622132,17.674154136477576
82,820.0,17.141164217789303,17.45807362856177,17.27353306783027,17.517568883410526,17.881541900221087,17.92843926852354,17.89481609192925,17.88633298296933,17.753298114840284,17.67858210963994
83,830.0,17.15083493372375,17.466522659643374,17.281659958807246,17.523178124133683,17.887105756893302,17.934760837055805,17.900205889139457,17.89161355577711,17.76127159470146,17.68300955748179
84,840.0,17.16064347828324,17.47516097357589,17.289848883021616,17.528781896306466,17.892647743273,17.941062983393227,17.905567581856747,17.896858590767337,17.769358010661385,17.68743691591663
85,850.0,17.170593545837722,17.4839964850757,17.29810119285126,17.534381811356138,17.898167623866794,17.947345845192487,17.9109006720279,17.902070812982938,17.777560119678718,17.69186418522005
86,860.0,17.18068914298649,17.493037786348182,17.30641827743194,17.539978418662038,17.903665195049992,17.95360875900288,17.91620516765421,17.907245384551647,17.7858811511652,17.69629094149987
87,870.0,17.190934649377436,17.502293997561914,17.31480161534111,17.545570571731872,17.909140402294632,17.959852167749716,17.921481102762833,17.912388017948977,17.79432464308079,17.700717759780396
88,880.0,17.201334055526633,17.51177483613954,17.323252658994104,17.55115824797414,17.91459308734197,17.96607550067483,17.926728691431325,17.917495297651403,17.802893895296265,17.705144185157923
89,890.0,17.211891905753514,17.521490463283982,17.331772914752445,17.556742618697818,17.92002295134699,17.972278830166744,17.93194760171996,17.92256779606296,17.811592434831628,17.709570680077007
90,900.0,17.222612832995384,17.53145214148541,17.340363962841778,17.56232226506208,17.925430253013698,17.97846163088192,17.937137707221243,17.927603930662865,17.820424042754187,17.713996752927798
91,910.0,17.233501620124017,17.54167131590395,17.349027350276494,17.56789773218032,17.930814728744096,17.984624001380368,17.942299298315167,17.932609931016394,17.829392721355017,17.71842292371381
92,920.0,17.244563281505393,17.552160322584317,17.357764771343085,17.57346906495715,17.9361763389659,17.990765419412362,17.947432285628835,17.93757815439561,17.838502560843597,17.722849144494464
93,930.0,17.25580304025395,17.562932884061688,17.36657784409923,17.57903747854547,17.941514891592274,17.996886295097156,17.952535407728675,17.94251218824101,17.847757642639003,17.727275227745615
94,940.0,17.267226134546007,17.57400291797103,17.3754683434497,17.584601231578787,17.946830499365472,18.002986024098927,17.957611033934146,17.947412420234578,17.857162458923074,17.731701374641666
95,950.0,17.278838260014524,17.585385771567292,17.38443802144262,17.59016085910906,17.952122735590088,18.009064884075304,17.962657502891457,17.952279344704404,17.866721681453974,17.736127121050863
96,960.0,17.290645143745085,17.597097823622498,17.393488696959277,17.59571720301889,17.957391837329002,18.01512225757111,17.96767485506464,17.9571100198981,17.876440241212034,17.740553526716567
97,970.0,17.30265288048207,17.60915657343849,17.402622209182308,17.601268612527235,17.96263756581684,18.021158436709683,17.972663724807152,17.961906999058623,17.886322924816376,17.744979881490927
98,980.0,17.31486780666901,17.621580870288028,17.411840499539455,17.606815850903747,17.96785990688576,18.027173293686072,17.977623558387624,17.966670517700592,17.89637537430908,17.749406280030534
99,990.0,17.32729640288367,17.634391149202845,17.421145512444333,17.612359989059794,17.9730589947995,18.033166073782148,17.982555406919957,17.971401746245814,17.906602794359,17.753832843752512
100,1000.0,,,,,,,,,,
