,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
68,680.0,173.52585429376478,169.2095218129927,167.98569572672622,164.80831073111693,170.352335549541,163.83618048168802
69,690.0,173.25389335048692,168.88930161803137,167.63318827198577,164.3787697109407,170.0412625322919,163.38713877809096
70,700.0,172.98130965209955,168.56911583909857,167.28026722183102,163.9491417624552,169.73048565131688,162.93830300120277
71,710.0,172.70818691059054,168.24893707266187,166.92691302821638,163.51942794369293,169.41999870846277,162.48966395769716
72,720.0,172.4344552161786,167.92876960795132,166.57315192571656,163.0896220791467,169.10980680666282,162.04122909327222
73,730.0,172.16016172259194,167.60861700686948,166.218964667522,162.65972347544394,168.7999017927799,161.59298741504034
74,740.0,171.88529928574204,167.28845142532978,165.8643432467602,162.2297312209221,168.4902802677819,161.14495501921672
75,750.0,171.60981439001227,166.96827892352186,165.50926420249417,161.79964268795658,168.18094734845687,160.69711369081838
76,760.0,171.33375872753848,166.64812783289176,165.1537754132183,161.3694571423421,167.87188952756367,160.2494791641771
77,770.0,171.05708153425502,166.3279556973797,164.79782101532166,160.93916906015647,167.56310896347867,159.80203340548866
78,780.0,170.77980496820274,166.00778209734966,164.4414340949691,160.50878096958462,167.2546048075352,159.3547943110197
79,790.0,170.50190862906888,165.68756837880025,164.08460234793492,160.07829087443693,166.94637041632626,158.9077488230056
80,800.0,170.22340447359974,165.36736234287343,163.72729540114068,159.64769388135971,166.63840905681283,158.4608998046385
81,810.0,169.94425059979437,165.04711666795967,163.36956781121327,159.2169915591134,166.33070502087435,158.01425335593126
82,820.0,169.6644879991312,164.72687769266227,163.0113475540587,158.786181535945,166.02328366888958,157.56779902074587
83,830.0,169.3840927471335,164.40657907375024,162.65266935500827,158.35526376829122,165.7161197189015,157.1215403608208
84,840.0,169.10305177114302,164.08628500173592,162.29352411967565,157.92423616327534,165.40922022035045,156.67548020722498
85,850.0,168.8214174216634,163.76595892315427,161.93393424156457,157.4930949078686,165.10258404471722,156.22961643547328
86,860.0,168.53909690920793,163.44557875211393,161.57385387209695,157.06184260392396,164.79620447130878,155.78394671680107
87,870.0,168.25612978613526,163.12520077056436,161.2133004009268,156.63047663535684,164.490091010954,155.3384792914718
88,880.0,167.97253820565615,162.80475312168141,160.8522814540842,156.19899459948147,164.18422594471537,154.8932080770901
89,890.0,167.68830598408897,162.4842853382422,160.4907705976757,155.7673991585692,163.8786141981563,154.4481243267211
90,900.0,167.40340363177293,162.16378433550352,160.12878986357302,155.33568459902173,163.5732568169658,154.00324324454763
91,910.0,167.11785216319774,161.84325073527913,159.76632510009333,154.9038537363239,163.26816402405592,153.55855576731832
92,920.0,166.83163615839692,161.5226646977679,159.40335379353712,154.47190384236308,162.96331160946067,153.11406798111824
93,930.0,166.54475756402047,161.20202567697183,159.03993279648438,154.03983707647419,162.65872054479752,152.669770791513
94,940.0,166.25718760928277,160.88135449945173,158.6760033719617,153.60764680978897,162.35438372529353,152.2256806522439
95,950.0,165.96902946807808,160.5606241265297,158.31158408315477,153.17533470434833,162.05028226380037,151.78177485750427
96,960.0,165.68009014398598,160.23985993089047,157.94665965563092,152.742902958876,161.74643683537818,151.33807946541265
97,970.0,165.3905441012197,159.9190468322852,157.58124548793378,152.3103481272179,161.44282725460548,150.8945683305743
98,980.0,165.10030363993698,159.59818083460155,157.21533785767397,151.87767007720842,161.13948387772007,150.45126741650688
99,990.0,164.8093856845283,159.27728362776907,156.8489518698968,151.4448686396325,160.83637059878245,150.0081554689448
100,1000.0,,,,,,
