,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
65,650.0,26.62820235511385,26.850172020505717,26.826146608887534,27.01432006283616,26.920504618838198,27.104435642735172
66,660.0,26.681382411292994,26.908245075764682,26.88491594377426,27.07836402861007,26.977754701673963,27.16977319250721
67,670.0,26.734104409222383,26.965814688438805,26.94323504681875,27.14196880606984,27.034436002586308,27.23465183260851
68,680.0,26.786413675387838,27.022904033596518,27.00113457175761,27.205177477932803,27.090589012941514,27.29910907059727
69,690.0,26.83826382360241,27.0795794951428,27.05866611431325,27.268028592839517,27.14624923793995,27.36318465883936
70,700.0,26.889730559805578,27.13586081970795,27.11583989558982,27.330559012212266,27.201448677944438,27.426914791574443
71,710.0,26.940870564339257,27.191771022395677,27.172712989535366,27.39280235979132,27.25622360365034,27.4903340289451
72,720.0,26.99168815197422,27.24735816904208,27.229318457959295,27.454790734604344,27.310600684561283,27.55347082618188
73,730.0,27.042248321522862,27.302631019325116,27.285667523545804,27.516556651158616,27.364603393984567,27.616358737885665
74,740.0,27.092516309318444,27.357617048641835,27.341783126458928,27.578126964018328,27.41826343124501,27.6790246779585
75,750.0,27.14255252445801,27.412372448361545,27.397722285389175,27.639528931236942,27.471599262916964,27.741491533493946
76,760.0,27.192382161312107,27.466892902056124,27.453492104104644,27.700786517815118,27.52463320482598,27.803783041998752
77,770.0,27.242006975794563,27.521194768640328,27.509105922064556,27.761924800337596,27.577391352597523,27.865925758127666
78,780.0,27.29146917609724,27.57530346271497,27.564612016165754,27.822967840525827,27.629889251953596,27.927943022875457
79,790.0,27.340776630834124,27.629249766822504,27.619994939528322,27.883933647981557,27.682147481400012,27.989846693852304
80,800.0,27.389940081073895,27.68305091223355,27.675307255126345,27.944844014723877,27.734180404162974,28.051665933653563
81,810.0,27.438992685751664,27.73671932368453,27.73055391289928,28.005718620271733,27.786012959930606,28.113413707532853
82,820.0,27.48795818934495,27.790263440553844,27.785731173538917,28.066575214668468,27.837657238240094,28.17510551993959
83,830.0,27.536823418048147,27.843707966512316,27.840891598095794,28.12743141498496,27.88912124260835,28.236762210517092
84,840.0,27.585642449542163,27.897079187865923,27.896051330225486,28.18830151919067,27.940426250969903,28.298397810577935
85,850.0,27.634391532543567,27.95035484973061,27.951200104337357,28.24920281081439,27.991581314799795,28.360025684939846
86,860.0,27.68307664135168,28.003585519050517,28.006354240017785,28.31015080697398,28.042605360763652,28.421661368396208
87,870.0,27.73176583580388,28.056764134511482,28.0615495158041,28.371158428994857,28.09350319091346,28.48331736549772
88,880.0,27.78044341013853,28.109900785187307,28.11677992714563,28.43224050467619,28.144283540598472,28.5450033213305
89,890.0,27.82909891918745,28.163028719689592,28.17206502388864,28.493408411847053,28.194967742993736,28.606736762018908
90,900.0,27.87775778877181,28.21613857089754,28.227421931849975,28.55467539590737,28.245566502735592,28.66852553941917
91,910.0,27.92643992796117,28.269237749211968,28.282847047695096,28.616054177979084,28.29607905466439,28.730380851993388
92,920.0,27.975148697969946,28.32233894279174,28.33837674844107,28.67755525855553,28.346518847607207,28.792314172562083
93,930.0,28.023883745870197,28.375464278721896,28.394002586776363,28.739189315832284,28.396900744808573,28.854335059704717
94,940.0,28.072698991592297,28.4286122785802,28.449731688393832,28.800966728336878,28.447219476313276,28.916451817285843
95,950.0,28.121536450391044,28.481793129163357,28.505583002230725,28.86289988608244,28.497493665397574,28.97867482332517
96,960.0,28.170431620364123,28.53501885793684,28.561562180583337,28.924997034108884,28.547731623463953,29.041011996579304
97,970.0,28.219439674018126,28.5882892422246,28.617695740317092,28.98726699102417,28.597939487417385,29.10347262454393
98,980.0,28.26850108765774,28.64162087549985,28.67398060745531,29.04971987311815,28.648121905372534,29.166064624557475
99,990.0,28.317666795004346,28.695009169668314,28.730410819012036,29.112364320778955,28.698284225342935,29.228790697900642
100,1000.0,,,,,,
