,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
65,650.0,-4.5148594723027555,-4.606896883976365,-4.537813435030046
66,660.0,-4.519073517864278,-4.611317514773657,-4.541789650383511
67,670.0,-4.523335740330853,-4.61578558772702,-4.545811047085182
68,680.0,-4.527645817194848,-4.620300716835996,-4.54987729731848
69,690.0,-4.532003450995829,-4.6248625400045515,-4.5539881056869325
70,700.0,-4.536408356831962,-4.629470707117941,-4.558143183017723
71,710.0,-4.5408602698511435,-4.634124886600419,-4.562342265579539
72,720.0,-4.545358951406361,-4.638824766140024,-4.566585114231861
73,730.0,-4.549904182824822,-4.643570042834624,-4.5708715195275476
74,740.0,-4.554495755403734,-4.648360439308862,-4.575201280059239
75,750.0,-4.559133493202687,-4.6531956890209925,-4.579574210465975
76,760.0,-4.563817218914986,-4.658075539736199,-4.58399018904679
77,770.0,-4.568546819063449,-4.662999757079835,-4.588449075387244
78,780.0,-4.573322161298827,-4.667968121917657,-4.592950774822695
79,790.0,-4.57814314718378,-4.672980432481302,-4.597495206046413
80,800.0,-4.583009700864003,-4.678036498559203,-4.60208231965337
81,810.0,-4.587921768221006,-4.683136149197273,-4.606712102201245
82,820.0,-4.592879324653796,-4.688279223549813,-4.611384554736181
83,830.0,-4.5978823536624915,-4.693465579238551,-4.616099719758491
84,840.0,-4.602930882443677,-4.698695092561384,-4.62085766737075
85,850.0,-4.608024948154629,-4.703967647463012,-4.625658449236253
86,860.0,-4.613164623495465,-4.709283147377999,-4.630502268392793
87,870.0,-4.618350002202144,-4.714641517789897,-4.635389262999419
88,880.0,-4.623581210696468,-4.720042686549517,-4.640319651777512
89,890.0,-4.628858407578158,-4.725486608636394,-4.645293681681267
90,900.0,-4.634181782463527,-4.730973249903701,-4.650311655761949
91,910.0,-4.639551556203512,-4.736502594648595,-4.6553739207555465
92,920.0,-4.644967984579351,-4.742074641789664,-4.660480864336096
93,930.0,-4.650431368396994,-4.747689411375216,-4.665632953931781
94,940.0,-4.655942037259571,-4.753346936919983,-4.670830700596988
95,950.0,-4.661500369764571,-4.759047272626683,-4.6760746840007865
96,960.0,-4.6671068042758534,-4.7647904887454935,-4.681365547285417
97,970.0,-4.672761797959488,-4.770576678081291,-4.686704053903486
98,980.0,-4.678465897847194,-4.776405947991861,-4.692091015870294
99,990.0,-4.684219678295744,-4.782278430616907,-4.697527363564027
100,1000.0,,,
