,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
29,290.0,25.888498024537295,25.373422510376553,25.418331087635625,24.979055845541062,28.419658845673503,27.07690501104819
30,300.0,26.65533867860497,26.13680344714207,26.18200930824864,25.739523295932756,29.184868221529754,27.837902691013486
31,310.0,27.401609132434565,26.879909458374634,26.925387171194664,26.479964551302132,29.929550940947056,28.578736219561115
32,320.0,28.128237159531253,27.603636547946937,27.64936343777044,27.201248918351805,30.654643657923057,29.300302749627537
33,330.0,28.836104534209543,28.308838751419778,28.354794547210084,27.9042071100134,31.361033633223432,30.003455163781805
34,340.0,29.52604759287838,28.99632812045601,29.042494652488784,28.589630749450833,32.04956021759251,30.68900279686578
35,350.0,30.198858411731997,29.66687541356398,29.713236354290277,29.258272654724518,32.72101671243727,31.35771266199674
36,360.0,30.855286387924412,30.321211265450795,30.36775190677811,29.910847664320887,33.37615245770174,32.01031100685578
37,370.0,31.496040070230443,30.96002766871835,31.00673473005926,30.54803382716441,34.015675038738515,32.647485073724205
38,380.0,32.12178912851926,31.583979646969773,31.63084110935292,31.170473827788477,34.64025253504579,33.26988497132724
39,390.0,32.73316638310628,32.193687031886626,32.240691994193824,31.77877655217711,35.2505157566556,33.87812559223782
40,400.0,33.33076983837399,32.789736281568736,32.83687483561076,32.3735187257026,35.8470604308141,34.472788528713515
41,410.0,33.91516468207949,33.37268229570066,33.419945417382294,32.95524657388129,36.430449313985235,35.05442395399762
42,420.0,34.48688522435061,33.94305019663639,33.99042965088446,33.5244774709675,37.00121421326589,35.62355244661113
43,430.0,35.046436759482056,34.501337055441,34.54882531294609,34.08170155202379,37.55985790787539,36.180666742928175
44,440.0,35.59429734022752,35.04801354921193,35.09560371334336,34.62738327197298,38.10685596615023,36.72623340898689
45,450.0,36.13091945922704,35.58352554142454,35.6312112839118,35.161962901008124,38.64265845684725,37.260694426667584
46,460.0,36.65673163543124,36.108295580848555,36.15607108505139,35.68585794994253,39.167691555941694,37.78446869236177
47,470.0,37.17213990601119,36.62272431748314,36.670584228236606,36.199464522227196,39.68235905174066,38.29795342838476
48,480.0,37.67752922574079,37.12719183584324,37.17513121501894,36.70315859163018,40.187043752205525,38.80152550890828
49,490.0,38.17326477709375,37.622058907400216,37.67007319445428,37.19729720616027,40.682108799062426,39.2955427031818
50,500.0,38.65969319492798,38.10766816488567,38.15575314175117,37.68221961993833,41.16789889364605,39.78034483950219
51,510.0,39.137143710065956,38.58434520175403,38.63249696153153,38.15824835550635,41.64474143961298,40.25625489377592
52,520.0,39.60592921638592,39.05239960051188,39.100614519518125,38.625690199505705,42.11294760765491,40.723580006752336
53,530.0,40.06634726593713,39.512125893761805,39.56040060649655,39.08483713501326,42.572813327268165,41.18261243405481
54,540.0,40.51868099669592,39.96380446191621,40.012135838615905,39.5359672139311,43.02462021048242,41.63363043314522
55,550.0,40.96319999735384,40.40770237144924,40.4560874979297,39.979345372867314,43.46863641221329,42.07689909123281
56,560.0,41.40016111340084,40.84407415751363,40.89251031703434,40.4152241959703,43.905117431707964,42.51267109802187
57,570.0,41.82980919861536,41.273162554597405,41.32164721149386,40.84384462800961,44.334306859270015,42.941187467004504
58,580.0,42.25237781571684,41.695199178682856,41.74372996360587,41.265436640944024,44.75643707220209,43.36267820882914
59,590.0,42.66808988983389,42.11040516427301,42.158979860838386,41.68021985706873,45.17172988365838,43.777362960066206
60,600.0,43.077158318189525,42.51899175939645,42.56760829208186,42.08840413165443,45.58039714782981,44.1854515705031
61,610.0,43.479786539103934,42.92116088153298,42.96981730470666,42.49019009778591,45.982641324661984,44.58714465188002
62,620.0,43.876169063347106,43.31710563720869,43.365800125164625,42.88576967610624,46.37865600705295,44.982634090816504
63,630.0,44.26649197044744,43.70701080784886,43.75574164572601,43.2753265517865,46.76862641329719,45.372103528451454
64,640.0,44.650933372592895,44.09105330424386,44.13981887977226,43.659036621055414,47.15272984729039,45.75572880917923
65,650.0,45.02966384843089,44.46940259189297,44.51820138785131,44.03706840938855,47.53113612885747,46.13367840066302
66,660.0,45.402846848952414,44.84222108925338,44.89105167658205,44.409583463326065,47.90400799636656,46.50611378717207
67,670.0,45.77063907744775,45.20966454084276,45.25852557234719,44.77673671778483,48.27150148363183,46.873189838124006
68,680.0,46.13319084538349,45.57188236693239,45.620772571505995,45.13867684050477,48.633766272956436,47.23505515358031
69,690.0,46.49064640598573,45.92901799150098,45.977936168846604,45.49554655528187,48.99094602601998,47.591852388312375
70,700.0,46.843144267039165,46.28120914996969,46.33015416572623,45.847482945415244,49.34317869418696,47.943718555941764
71,710.0,47.19081748436481,46.6285881780949,46.67755895939604,46.194617738723714,49.6905968096876,48.29078531452625
72,720.0,47.533793937411424,46.97128228338034,47.020277814726334,46.53707757541766,50.033327759019514,48.633179234883265
73,730.0,47.872196588087185,47.30941380013392,47.35843311961697,46.87498425998093,50.37149403980478,48.97102205284075
74,740.0,48.20614372414485,47.64310042936394,47.69214262518492,47.20845499813146,50.70521350224571,49.304430906495895
75,750.0,48.53574918798572,47.97245546449671,48.02151967173485,47.537602619898756,51.03459957624602,49.633518559516176
76,760.0,48.86112259207161,48.2975880038904,48.34667340153196,47.86253578970295,51.35976148516311,49.958393611406926
77,770.0,49.182369521724695,48.61860315102081,48.66770895920086,48.1833592043556,51.68080444710963,50.27916069563572
78,780.0,49.49959172619108,48.93560220317344,48.98472768063486,48.500173779709556,51.997829864620996,50.59592066639005
79,790.0,49.81288729879098,49.24868282938144,49.29782727110729,48.81307682675225,52.31093550348748,50.908770774753705
80,800.0,50.12235084680293,49.55793923833884,49.6071019733635,49.1221622178462,52.62021566144641,51.2178048349588
81,810.0,50.42807365184342,49.86346233691341,49.91264272629007,49.42752054366502,52.9257613274078,51.52311338138315
82,820.0,50.730143821283875,50.165339879891896,50.214537314794704,49.729239261528136,53.227660331826065,51.82478381686955
83,830.0,51.0286464313094,50.46365661149355,50.51287051146693,50.027402835595325,53.52599748879384,52.122900552934695
84,840.0,51.32366366219498,50.75849439919946,50.807724210518224,50.32209286950604,53.82085473037639,52.417545142376476
85,850.0,51.615274926189215,51.04993236037354,51.0991775545134,50.61338823187765,54.11231123368658,52.708796404750636
86,860.0,51.90355698862672,51.338046982096955,51.38730705432086,50.90136517513167,54.40044354115798,52.99673054517523
87,870.0,52.188584082511156,51.622912234696166,51.6721867027246,51.186097448069276,54.685325674425926,53.28142126686261
88,880.0,52.4704280171316,51.904599679302606,51.95388808206733,51.46765640256246,54.967029242232634,53.562939877765594
89,890.0,52.749158280965695,52.18317856981278,52.232480466311564,51.74611109472657,55.24562354270609,53.84135539170789
90,900.0,53.024842139300326,52.45871594962195,52.508030917826574,52.021528380882216,55.52117566035927,54.11673462431004
91,910.0,53.29754472681022,52.731276743403356,52.78060437924739,52.29397300867371,55.79375055812493,54.38914228404214
92,920.0,53.56732913546987,53.000923844256604,53.050263760686235,52.5635077035691,56.06341116473802,54.65864105868111
93,930.0,53.834256498026974,53.267718196478135,53.31707002256321,52.83019325103518,56.33021845771155,54.925291697448856
94,940.0,54.098386067301874,53.53171887422617,53.58108225432619,53.09408857467183,56.59423154219576,55.18915308907513
95,950.0,54.359775291592534,53.79298315631998,53.84235774929688,53.355250810483845,56.85550772593938,55.45028233603209
96,960.0,54.61847988637599,54.051566597364456,54.10095207585147,53.61373537754199,57.11410259058956,55.70873482515231
97,970.0,54.87455390250655,54.30752309546035,54.35691914516778,53.86959604525521,57.370070059527755,55.96456429483991
98,980.0,55.12804979116762,54.560904956643476,54.6103112757103,54.1228849974057,57.62346246245944,56.2178228990609
99,990.0,55.37901846570565,54.81176295628235,54.86117925466558,54.37365289314414,57.874330596914945,56.46856126830926
100,1000.0,55.62750936052245,55.0601463975603,55.1095723964523,54.62194892514233,58.122723786851196,56.71682856768932
