,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
19,190.0,20.632372488487523,19.984366143686444,20.81937378744619,20.96152557069871,20.551780377841506,20.5459433280632,20.552866451464038,20.57505946125587,20.38460381024239,20.592617195056032
20,200.0,21.01937223516093,20.39097758422402,21.19566015043082,21.322441118757133,20.940317483654933,20.940458830376883,20.94347539093894,20.964915151433907,20.771779007711377,20.9687617182175
21,210.0,21.362446647876617,20.754745145995958,21.529271349258018,21.64194712867763,21.286831586344135,21.29274960489321,21.292040532989283,21.31284818956138,21.116469385833806,21.302989105559607
22,220.0,21.667828872908082,21.08119535459155,21.826279904700776,21.925947593935717,21.59691214452034,21.608400549616984,21.604103547922527,21.624375610594026,21.42444458557576,21.60101526962011
23,230.0,21.940755379200585,21.375067135736675,22.09178068657022,22.179349438894448,21.87531974924207,21.892172690585888,21.884395561232836,21.904204136510643,21.700601361406452,21.867672676392267
24,240.0,22.185635516883206,21.640445313850293,22.330052084080457,22.40630582211359,22.126111190966895,22.148130195357513,22.136955037999535,22.156353290925857,21.94909156660806,22.107076388747377
25,250.0,22.406190801931768,21.880830274403568,22.544706595454215,22.610317164383797,22.35275125051852,22.37974876974562,22.365233234039632,22.384257798320295,22.17346639292842,22.322718932884246
26,260.0,22.605570661711923,22.09922402348241,22.73880419781467,22.79433266371902,22.55820468052978,22.590005297373644,22.57218993003964,22.590864661566,22.376743882300943,22.517577741936744
27,270.0,22.786452477999312,22.29823700472797,22.91494201773203,22.960831173662708,22.74501272621699,22.781451760863646,22.760363487382744,22.77870169390003,22.561518840076648,22.6941944224366
28,280.0,22.95112510908697,22.48012982167624,23.075334290705214,23.11197671631814,22.915360706195226,22.956288167489014,22.93194218125863,22.949944270348023,22.730019249175783,22.854748785325793
29,290.0,23.10154413256189,22.646852431214835,23.221876054994134,23.249622344785255,23.07113703578924,23.116412937040433,23.08881305280194,23.10647097110044,22.884160368983384,23.00112879844738
30,300.0,23.239390007813228,22.800093717374576,23.35619578619695,23.375315069206984,23.21397090996305,23.263464157033514,23.23260705179363,23.249904485104334,23.02560224162371,23.134932108052784
31,310.0,23.366113284372414,22.941329936345408,23.479697880303764,23.490374259766494,23.34527376106677,23.398871518260812,23.364745885144817,23.38166243584456,23.15577392432742,23.257576404071674
32,320.0,23.482967341925093,23.071861918125624,23.593594451159216,23.595988614056534,23.46627820154302,23.52387423795525,23.486460354749674,23.502970794343327,23.275926479209136,23.37027544217561
33,330.0,23.591039928634792,23.19285073910216,23.698939172465323,23.693182771452886,23.578056142080992,23.639549296411854,23.5988315308888,23.614898913162136,23.38715230096773,23.47407849786678
34,340.0,23.691289197069665,23.3052703446978,23.796650731013806,23.78282933585608,23.68154708040053,23.746846706018758,23.70280109694432,23.718393101438288,23.49040176414463,23.569912502527743
35,350.0,23.78453777850724,23.409993011738283,23.887531035869422,23.865730485525805,23.77757322074466,23.846599540956113,23.799195928834088,23.814275551112896,23.58650822665062,23.658588398057976
36,360.0,23.87151704989761,23.507820688967342,23.97228411022537,23.9425290429269,23.86685888266271,23.939537129085483,23.888746288340815,23.903264859586685,23.676207318838696,23.740817916082882
37,370.0,23.95286737993558,23.599435444876075,24.051527019170514,24.013828541123182,23.950044191756675,24.026304476876188,23.972089949776016,23.986008268863007,23.760154753586335,23.81722615553753
38,380.0,24.02914959236304,23.68544462156214,24.12580340568898,24.080142199014954,24.027690755592705,24.10747433399239,24.049801716581374,24.06307593424572,23.83892052748121,23.888369554254652
39,390.0,24.100875719351514,23.766402923008272,24.195597453622288,24.141870468595727,24.100301181453165,24.183546701748106,24.122388425758576,24.134968466121812,23.91301479867776,23.954725606330463
40,400.0,24.168483185305877,23.842803798702374,24.261339280822764,24.19955132105275,24.168323734389446,24.254973578273713,24.190291345701244,24.20213217751745,23.982889878305308,24.01673940583243
41,410.0,24.23236500119497,23.915085227251037,24.32340638544682,24.253527713342837,24.232151791501963,24.32216170149697,24.253913372460428,24.264956561279618,24.048957126149453,24.07480212627557
42,420.0,24.292879063202342,23.983635113562396,24.38213781280024,24.30400236258847,24.29213588915136,24.385460749225462,24.313616389987807,24.323810315863337,24.111574574304544,24.129248109850025
43,430.0,24.350347893983812,24.048799559151878,24.4378387801969,24.351367962869023,24.348596864535338,24.44519259637413,24.369713832831277,24.379017650615232,24.171068591535622,24.180388693727334
44,440.0,24.40504897985844,24.110925830463618,24.49078206138664,24.395850749258567,24.401823967627962,24.50164864134378,24.422491573279267,24.43085467527196,24.227737145162106,24.2285033035136
45,450.0,24.457234760388918,24.17030406932942,24.541211247673502,24.43773537451352,24.452061907235247,24.555077738754914,24.47221757518974,24.479576229983614,24.281843609561925,24.27384235711812
46,460.0,24.507143084014633,24.22718588876428,24.589346247625322,24.477148743649593,24.499543955804565,24.605716966203257,24.51911963071438,24.52543134720436,24.33362643296659,24.31661546039355
47,470.0,24.554986886644826,24.281815175467415,24.635385908692474,24.514328336373943,24.544481802825302,24.653781688014465,24.563396797571034,24.56861940223816,24.383292280579838,24.357046863227136
48,480.0,24.600949094089575,24.334417646210024,24.679513104618884,24.549439810805364,24.58705733400426,24.699455174935608,24.60525733397895,24.609313459935805,24.431056633283493,24.39530529472022
49,490.0,24.645204967837543,24.385207680191296,24.721889704310303,24.582583004064286,24.627444027281435,24.742904370893957,24.644870134939964,24.647729881519826,24.477091111049308,24.431546562120737
50,500.0,24.687916272241807,24.434364176368522,24.762662392163215,24.614058535347905,24.665795506718368,24.78429215043294,24.68237922884592,24.684003208531117,24.521555950195477,24.465941624619532
51,510.0,24.72922125201749,24.48206057972081,24.801970087611533,24.643795459254385,24.702254636315,24.823760293457152,24.71792975512163,24.718245052789207,24.564610958562056,24.498616611373084
52,520.0,24.76925773327451,24.528462934029307,24.83993444006943,24.671958310968886,24.73694198865617,24.861429611656927,24.751664659683374,24.750625213836475,24.60638939667731,24.529689981647692
53,530.0,24.80814899241026,24.57372878246516,24.876668745906734,24.698755996843172,24.769976836233795,24.897424832467316,24.78369835799957,24.781264550343582,24.647022998368616,24.55926141670883
54,540.0,24.846006082958933,24.617988753908097,24.9122792814186,24.724154076117447,24.801469840362177,24.931853238021006,24.814119530048618,24.810268247855735,24.68663134273584,24.587471574373186
55,550.0,24.882937347301205,24.661373673893532,24.9468588128338,24.748374842572144,24.83151476635106,24.964799140348735,24.843044604951594,24.837719749381016,24.725322708915837,24.614386664332365
56,560.0,24.91903664049226,24.704027771255657,24.98049760529353,24.771421713413456,24.860199518364645,24.996372397995053,24.870573734005088,24.8636924808654,24.763198832881436,24.640093015049416
57,570.0,24.95439404238897,24.74605587280603,25.013276823431255,24.793317445553825,24.887607759338685,25.02665068127596,24.89677525657033,24.888326528478633,24.800355810217237,24.66468971749725
58,580.0,24.989098699845933,24.78758083658086,25.045271591550616,24.814221252869764,24.913819009607728,25.055693650591092,24.921727829358378,24.911678591587986,24.83688245857405,24.688231329073858
59,590.0,25.023224429831693,24.82870813292013,25.076551845843678,24.834122959616554,24.938887720509133,25.083585401428152,24.945511840679774,24.93379909573303,24.872863204904675,24.71079286417169
60,600.0,25.05685266747815,24.869545037353443,25.107181251227534,24.85317557956011,24.962895132860844,25.110384308961873,24.968175952634287,24.954767755947103,24.90838205271704,24.73243334976648
61,610.0,25.09005544513899,24.91019449990917,25.137223872520508,24.87133304289452,24.98590022672626,25.136158634942824,24.989784453928703,24.974662510925377,24.943521672673747,24.753194522604595
62,620.0,25.12289688917484,24.95075512686068,25.166733305380934,24.88862382633878,25.007934880055554,25.16095266719283,25.01041453796256,24.993536685408948,24.978333236889924,24.77314474033135
63,630.0,25.15544214314606,24.991330347885686,25.195764938997065,24.90523276748087,25.02907046388747,25.184812721837105,25.030111439938118,25.01139945662546,25.012896682062003,24.792340317484957
64,640.0,25.187751481009798,25.03201928494402,25.224365537594025,24.92115915710178,25.04935429941457,25.207799689802783,25.048891944235006,25.028349691181557,25.047287878672805,24.81081196514004
65,650.0,25.219891554103537,25.072912257124187,25.252586541055695,24.93635593304655,25.068817455188068,25.229948011813953,25.066829092140157,25.04445355367635,25.081542336169854,24.828624134919128
66,660.0,25.25190629426554,25.11411257171296,25.280473571018426,24.95086200530542,25.087504006494633,25.251308918708975,25.08397396398888,25.059688116699082,25.115749953291573,24.845773108908656
67,670.0,25.283866647540165,25.155718707921093,25.308058995623593,24.964783969978093,25.10546222844525,25.271896667449113,25.100330321338006,25.074125704704077,25.149962057590514,24.862314205131856
68,680.0,25.315822633607795,25.19781003438784,25.335391135708278,24.978167601603,25.12271606188568,25.291758821729186,25.115970031061515,25.08783360116927,25.184226337579958,24.87830954120694
69,690.0,25.34781930458679,25.240517791301368,25.362504539141757,24.99093904181525,25.139297073875277,25.310946017994688,25.130909230471683,25.10075638181746,25.218612081172648,24.893758227981248
70,700.0,25.379919186345507,25.28392784329943,25.38943693783103,25.00324221834769,25.15523979387379,25.329440743528185,25.14516590381056,25.112997425905697,25.253166586109867,24.90868143374869
71,710.0,25.412166675723086,25.32813442431431,25.416228727206885,25.015086366373275,25.170573573140146,25.34733174925161,25.15881745617278,25.124643840679074,25.287948923758353,24.923133995742642
72,720.0,25.444620333673196,25.373268115623194,25.442899143378366,25.02633384035509,25.18532214448484,25.364609780250913,25.171849805103687,25.13563866557601,25.323012094993246,24.93715202839666
73,730.0,25.477321687056325,25.41943033580213,25.469491259905737,25.037175779526056,25.199503863942294,25.381280640445656,25.184277856790096,25.146006844971147,25.35840878016488,24.95069721240585
74,740.0,25.51033132757461,25.466734206948185,25.496036077951988,25.04762183923344,25.21316303528162,25.39741698048325,25.196169003164083,25.155784055600122,25.394201045826847,24.963847198609283
75,750.0,25.543692535385535,25.51530455427419,25.522555658261236,25.057647374371424,25.226320129637646,25.4130149374512,25.207518720049265,25.164997733711207,25.43043698126495,24.976631024396653
76,760.0,25.57746375616373,25.565274855919817,25.549086458672132,25.067276182483948,25.238950346571848,25.428069525494674,25.218357597862955,25.173745014930507,25.467163525263366,24.9889930109169
77,770.0,25.61170275991417,25.61678156766298,25.5756534458197,25.076527870104755,25.251119258890526,25.44262314641134,25.22871180350452,25.182012832333772,25.504451072312055,25.001010694280954
78,780.0,25.64644960455991,25.66996582831927,25.60228528601359,25.085464082907915,25.26284971909633,25.456752232967425,25.23857661469558,25.18970904579716,25.542347929724464,25.01273101063934
79,790.0,25.681759941446664,25.72497325667665,25.62901043111296,25.093984650730697,25.274125441900164,25.470367012457757,25.2479874539914,25.196998693511464,25.58091079834045,25.024113260935337
80,800.0,25.71770277162571,25.781966482227567,25.655852261546528,25.102147061022222,25.284979767534402,25.483524014492325,25.25698080543477,25.203742237071417,25.620198882079684,25.03517162375855
81,810.0,25.754336886299242,25.841123750939257,25.682842733492283,25.110088831181667,25.295431769823406,25.496270910445766,25.265549012263396,25.210066637452847,25.660270840899617,25.04594920926311
82,820.0,25.79169888788112,25.902622331344116,25.710002304055333,25.117751933097736,25.305483193792778,25.508595925666263,25.273689128205607,25.216118616055333,25.701190117373965,25.056441267451074
83,830.0,25.829870980319594,25.96667895515969,25.737356642359924,25.125029290454385,25.31515363532689,25.52051995404447,25.28146017937308,25.221635634877956,25.743030021675374,25.066672596795716
84,840.0,25.868917873016187,26.033498541558195,25.76493797111688,25.132020170750746,25.324477655123104,25.532038164959562,25.288853431339795,25.22688235253363,25.785840112432613,25.07666780092574
85,850.0,25.90889203384236,26.103294515003647,25.792765631396293,25.138825229943347,25.3334369090987,25.543164861983723,25.295860706780253,25.23163187555452,25.82967606239079,25.086400144516755
86,860.0,25.949887537727324,26.17633056872501,25.82086902852076,25.145351474240684,25.34205369450135,25.55393284752714,25.30252780372632,25.23608217570275,25.87464404984147,25.095905379666807
87,870.0,25.991958896397673,26.252878945824857,25.84927349312944,25.1515874727486,25.3503412432535,25.564359031221205,25.308879656716414,25.240331270731428,25.9208041352003,25.10519196183629
88,880.0,26.035173506483073,26.333220500855557,25.87800191758678,25.157629926476943,25.35829329494198,25.574425544809692,25.314903178742934,25.2440743866849,25.968211227705222,25.114264261292096
89,890.0,26.0796318426112,26.41769688319776,25.90708398804265,25.163434258113316,25.36594652988541,25.58414431919843,25.320585965472876,25.247434416640147,26.016957645802055,25.123129260549238
90,900.0,26.125412734503108,26.50664823466831,25.936543625589977,25.168985747934897,25.373312316681066,25.593525665148515,25.325978933203626,25.25077992153819,26.06713888041347,25.131798022775367
91,910.0,26.17260769920967,26.600415234044682,25.966409965050488,25.174347769588447,25.38037929713651,25.602577538457375,25.33109403381114,25.253736395027673,26.11884137869665,25.14029915655302
92,920.0,26.221316334344287,26.6994732062318,25.99670943779563,25.17955382886213,25.387160149452573,25.61133171968875,25.335834899270953,25.256148334532888,26.172136439306936,25.14860721266285
93,930.0,26.271628366334728,26.80426354547135,26.02746939264295,25.184542111124383,25.39367293186246,25.61978920569728,25.340377257524874,25.258534895452833,26.227122711643734,25.15674092578154
94,940.0,26.32365468708106,26.915259250184793,26.05872142727707,25.189294271975648,25.399908765137674,25.627946773913454,25.34470204356679,25.260708925282238,26.283918121449428,25.164693679570313
95,950.0,26.377513018266907,27.033049689011552,26.09049102410293,25.193916145195058,25.40588317270598,25.635809725592775,25.348657037678883,25.26246323251465,26.342633096006757,25.17251331405236
96,960.0,26.433320752353183,27.158233478082305,26.122807188671437,25.198329246885276,25.41161584499407,25.643385557672932,25.35240801106984,25.263940266701937,26.40335528543537,25.180194311799326
97,970.0,26.491216553351254,27.29148415089056,26.155702088377407,25.202537473092388,25.41709564158553,25.650719733036695,25.35592086772832,25.26535428354884,26.466225555612546,25.187695467720932
98,980.0,26.551330466256612,27.43357323664739,26.18920723252914,25.206651852501707,25.422355075970348,25.657733182103453,25.359232397550553,25.26662422404179,26.531366415871194,25.195062845123818
99,990.0,26.613812273205,27.585323301731904,26.22335252976145,25.210584494495052,25.42738790069625,25.664465676850455,25.36225397687375,25.26756329629807,26.59890779074468,25.20231725808001
100,1000.0,,,,,,,,,,
