,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
21,210.0,20.240868998963858,19.81796974844777,20.932343887789735,21.837879425756917,22.085792492343487,21.780195618588763,22.05653557263931,22.2826080866562,21.003449883243558,22.135590920380608
22,220.0,21.232349517637555,20.78434914089179,21.929993440997297,22.84316951914607,23.07074452183864,22.76252021205187,23.039674618952354,23.266192552627146,21.988769566655584,23.126724388872745
23,230.0,22.192281792866755,21.721403122467105,22.8953831479587,23.815320853135038,24.024552693408243,23.713967553259074,23.99183670496872,24.218724601566638,22.942972086368183,24.086141760709594
24,240.0,23.122056168670813,22.630310320973706,23.830006138996158,24.75595329891985,24.94860905498417,24.635897227542813,24.914396998288506,25.141591273307704,23.86743354222434,25.015294478626025
25,250.0,24.023058566202725,23.512260516105382,24.735333666848693,25.666643359896536,25.844288946246,25.529656477644657,25.808715400005305,26.03616223920174,24.763518509754803,25.915611599724322
26,260.0,24.896646599442047,24.36843201308977,25.612794567945283,26.548907746125312,26.71293217181768,26.39656078329362,26.676117758128036,26.90377143164265,25.632559642733376,26.78848112292264
27,270.0,25.744134210562287,25.199976299724767,26.46376254075385,27.404193903188506,27.555830954683824,27.237881288962914,27.51788377464613,27.74570527683096,26.475844536654822,27.63523828177885
28,280.0,26.56678227682706,26.008007959323773,27.289548850820214,28.233875298553624,28.374222699565802,28.05483710870383,28.33523967667029,28.56319562239188,27.294607731069934,28.45715873564498
29,290.0,27.36579338376677,26.793598366557564,28.091398778002976,29.03924992911527,29.169286146303634,28.84859108347112,29.12935425648264,29.35741598059187,28.09002632876176,29.255455180334785
30,300.0,28.14230948370043,27.55777209393273,28.87049061757137,29.821540975155667,29.94213989018791,29.62024796156967,29.901337272218584,30.129480090893512,28.86321813947475,30.03127632069722
31,310.0,28.89741152986669,28.301505247234854,29.62793639657149,30.58189884952505,30.693842532620337,30.370854258823872,30.652239481076673,30.880442082864537,29.615241564202886,30.785707449276323
32,320.0,29.632120439910004,29.025725159635403,30.36478371414122,31.321404118122302,31.425393932414217,31.101399262195322,31.383053779994285,31.61129772134146,30.347096657686222,31.519772091766395
33,330.0,30.347398930107644,29.731311028375405,31.082018289683447,32.04107092782589,32.13773717771967,31.812816790772604,32.09471707601524,32.32298636141907,31.059726966407183,32.23443433548483
34,340.0,31.044153895731764,30.419095190696837,31.78056692734841,32.7418506909859,32.83176100694455,32.505987437099705,32.78811261552503,33.016393346564946,31.754021854589517,32.93060156896276
35,350.0,31.723239108675575,31.089864818398073,32.461300693875316,33.4246358553013,33.50830248559121,33.181741091045694,33.46407257924033,33.692352659949634,32.43081911393988,33.60912744125024
36,360.0,32.38545807227717,31.744363871103477,33.125038169958316,34.090263644225026,34.16814980289034,33.840859606031664,34.123380806335504,34.35164969487207,33.09090771310409,34.27081490751214
37,370.0,33.03156692241342,32.38329519300549,33.772548680286505,34.739519692755465,34.81204509340348,34.484079509320416,34.76677555214525,34.99502405068082,33.735030586386,34.91641926923599
38,380.0,33.66227729935961,33.0073226707149,34.40455543943091,35.37314153139877,35.44068721867745,35.11209468850738,35.39495221369784,35.623172289993086,34.36388739277124,35.54665114734962
39,390.0,34.278259140173226,33.61707339404571,35.02173857342488,35.99182189059977,36.054734465650846,35.72555900842928,36.008565978942116,36.23675061429742,34.9781371990787,36.16217934807479
40,400.0,34.880143359405814,34.21313977937293,35.62473799299043,36.59621181156592,36.65480713408867,36.325088828671404,36.60823437113957,36.836377430391565,35.57840105742176,36.76363359669724
41,410.0,35.468524398891375,34.79608162826404,36.21415610561885,37.186923558691,37.24148999648452,36.911265403349475,37.19453967111718,37.42263579112916,36.165264458912795,37.351607125318615
42,420.0,36.0439626364005,35.36642810364742,36.79056036153054,37.76453333505675,37.81533462181014,37.48463715306488,37.76803120808746,37.996075701812885,36.73927965390946,37.92665910835019
43,430.0,36.60698664924936,35.924679612751696,37.354485633914635,38.32958380668854,38.37686156008256,38.04572180475288,38.329227515402465,38.5572162891061,37.30096783496585,38.4893169447843
44,440.0,37.15809533343994,36.471309591105644,37.90643643743089,38.88258644378956,38.92656238858813,38.59500839921727,38.87861835155273,39.106547833187776,37.85082118277016,39.04007838993329
45,450.0,37.697759881749946,37.00676618547021,38.446888991262455,39.42402368872272,39.464901623230475,39.13295916892997,39.41666658940895,39.644533666481635,38.3893047781039,39.57941354168838
46,460.0,38.2264256261714,37.531473836154035,38.97629313441167,39.95435096134297,39.99231850017984,39.66001129052961,39.943809978479784,40.17161194400908,38.91685838470855,40.1077666878765
47,470.0,38.74451375125798,38.045834760923015,39.49507410173604,40.47399851247696,40.50922863406786,40.17657851763136,40.46046278607453,40.68819729147786,39.433898109084986,40.62555802215787
48,480.0,39.25242288559161,38.550230343889424,40.00363416950339,40.983373136328375,41.016025559559765,40.6830527002462,40.9670173238965,41.1946823378199,39.94081794389297,41.13318523634475
49,490.0,39.75053057886134,39.0450224335595,40.50235417928917,41.482859752219,41.51308216339487,41.179805197449895,41.46384536689214,41.69143913915468,40.43799120194272,41.631024997133686
50,500.0,40.23919467212883,39.53055455463191,40.99159494883101,41.97282286565915,42.00075201401199,41.66718819003242,41.951299471242066,42.178820501192625,40.92577184780397,42.119434315150755
51,510.0,40.718754568577324,40.007153038385,41.47169857815647,42.45360791814334,42.47937059573799,42.14553589978142,42.42971419827424,42.65716120696546,41.404495733969476,42.59875181395699
52,520.0,41.18953241197935,40.47512807657557,41.94298965883841,42.92554253453606,42.949256454278895,42.61516572185842,42.89940725086475,43.12677915653554,41.874481748259484,43.069298906344024
53,530.0,41.65183417955297,40.934774703666726,42.40577639383406,43.38893767622876,43.41071225993894,43.07637927645664,43.3606805286038,43.58797642503789,42.336032878886996,43.53138088485153
54,540.0,42.105950695704024,41.386373712124,42.860351634832206,43.84408870771438,43.86402579464438,43.52946338561473,43.81382110767409,44.04104024506358,42.78943720322777,43.98528793300687
55,550.0,42.55215857258395,41.83019250532146,43.30699384360108,44.291276383604604,44.30947086848103,43.974690980717625,44.25910215103813,44.486243919033825,43.23496880601089,44.43129606339674
56,560.0,42.99072108314218,42.26648589236044,43.74596798330088,44.730767762561776,44.74730817107637,44.41232194586902,44.696783754169374,44.9238476668433,43.67288863224513,44.869667988206686
57,570.0,43.42188897183618,42.69549682892492,44.1775263453302,45.16281705410155,45.177786062788975,44.84260390196649,45.127113731203394,45.35409941368845,44.103445279853844,45.300653927499646
58,580.0,43.84590120782594,43.11745710798213,44.60190931679719,45.58766640371035,45.60114131030797,45.265772935971896,45.55032834604082,45.777235522642414,44.52687573661459,45.7244923600679
59,590.0,44.26298568512145,43.532588003961266,45.01934609331058,46.00554662128367,46.017599770921784,45.68205427954012,45.9666529925956,46.19348147619868,44.94340606567519,46.141410721342055
60,600.0,44.67335987381967,43.94110087376931,45.430055341433246,46.41667785746795,46.427377029390556,46.09166294085561,46.376302828067075,46.60305251068501,45.35325204357461,46.55162605247618
61,610.0,45.077231426145794,44.34319771775722,45.83424581472896,46.82127023208542,46.83067899104797,46.4948042932327,46.779483362814936,47.00615420714669,45.756619754411815,46.955345604405636
62,620.0,45.474798740883365,44.73907170358357,46.232116927080256,47.21952441843455,47.227702434477536,46.89167462375984,47.17639101013722,47.402983042015805,46.1537061435009,47.35276740035828
63,630.0,45.86625148930387,45.128907655625014,46.62385928657491,47.6116321870473,47.6186355268367,47.282461645007075,47.56721359898827,47.793726900619625,46.544699533602476,47.74408076002864
64,640.0,46.251771105604945,45.51288251248273,47.00965519305104,47.997776912015716,48.00365830466114,47.66734497258157,47.952130852437044,48.17856555633902,46.929780106558646,48.12946678834547
65,650.0,46.63153124452206,45.89116575486575,47.389679102074695,48.378134042866314,48.38294312274977,48.04649657108966,48.331314834436384,48.55767111800094,47.30912035294851,48.50909883154276
66,660.0,47.00569820861275,46.263919805998654,47.764098057955444,48.75287154463948,48.75665507352522,48.4200811708641,48.70493036727346,48.93120844788291,47.68288549215314,48.88314290300658
67,670.0,47.37443134750125,46.63130040653337,48.13307209811774,49.12215030863345,49.12495237906749,48.78825665762184,49.07313542187753,49.299335552514066,48.05123386503814,49.25175808117722
68,680.0,47.737883431164356,46.993456965790955,48.49675463100902,49.48612453604889,49.48798675784566,49.15117443704878,49.436081482988456,49.66220394828476,48.41431730128692,49.615096881585266
69,690.0,48.09620099917062,47.35053289101356,48.85529278953785,49.844942096563436,49.84590376800622,49.50897977614632,49.793913891028474,50.01995900371172,48.77228146323786,49.9733056049577
70,700.0,48.44952468770599,47.70266589619032,49.2088277618216,50.198744863778266,50.198843128928594,49.86181212302697,50.14677216237314,50.37274026006083,49.12526616794624,50.32652466313852
71,710.0,48.797989535906986,48.049988291893186,49.55749510097148,50.54766902919589,50.54693902262239,50.20980540671646,50.494790289580884,50.72068173189233,49.473405689050374,50.674888884455115
72,720.0,49.141725273082976,48.392627257453555,49.9014250153718,50.891845396339875,50.89032037641475,50.55308831839141,50.83809702301827,51.06391218896875,49.8168290398875,51.018527800015136
73,730.0,49.48085658818778,48.730705096699694,50.24074264095146,51.23139965646538,51.229111128260946,50.89178457537204,51.17681613520382,51.40255542085264,50.15566023920203,51.35756591230854
74,740.0,49.81550338274784,49.06433947840533,50.57556829666097,51.56645264721253,51.563430475907964,51.226013169085505,51.51106666909026,51.73673048541624,50.4900185606717,51.69212294736391
75,750.0,50.14578100848969,49.39364366246647,50.906017724408485,51.897120595374375,51.89339311104175,51.55588859812023,51.840963171406806,52.06655194238968,50.820018767396874,52.02231409163456
76,760.0,50.471800490709,49.71872671282169,51.232202314506914,52.22351534496772,52.21910943946354,51.8815210874036,52.16661591210076,52.392130072986774,51.145771332382644,52.34825021467577
77,770.0,50.79366873832973,50.03969369796263,51.554229317686705,52.54574457160349,52.54068578825704,52.20301679445783,52.48813109083272,52.71357108656691,51.467382645998065,52.67003807859741
78,780.0,51.11148874164642,50.356645879901926,51.87220204456782,52.86391198413846,52.85822460083774,52.52047800361498,52.80561103140929,53.030977315218095,51.784955211285556,52.98778053520856
79,790.0,51.42535975855185,50.66968089234812,52.186220053457234,53.178117514439634,53.17182462070121,52.83400330900283,53.119154364969155,53.34444739707794,52.09858782795909,53.30157671168389
80,800.0,51.735377489979165,50.978892908795636,52.49637932730045,53.488457496149046,53.48158106463476,53.14368778705593,53.42885620267556,53.65407644914942,52.40837576583859,53.61152218553892
81,810.0,52.041634245385104,51.28437280120941,52.80277244046268,53.795024833123016,53.78758578608911,53.449623159246144,53.734808298613764,53.95995623030831,52.714410928435775,53.917709149616485
82,820.0,52.344219098849386,51.58620828988443,53.105488716066674,54.09790915828639,54.08992742936234,53.75189794567654,54.03709920353739,54.26217529515077,53.01678200732841,54.22022656775886
83,830.0,52.6432180364191,51.88448408507712,53.404614374486684,54.39719698352523,54.38869157519515,54.05059761013554,54.33581441006249,54.56081913927768,53.3155746279386,54.519160321773235
84,840.0,52.93871409535438,52.17928202090835,53.70023267356447,54.69297184117414,54.6839608783357,54.345804697162905,54.631036489862296,54.85597033657087,53.61087148726123,54.81459335025243
85,850.0,53.23078749564376,52.47068118204762,53.992424041141646,54.98531441772374,54.9758151975887,54.63759896163955,54.92284522337469,55.147708668976975,53.902752484070845,55.106605779789156
86,860.0,53.51951576443894,52.75875802361558,54.28126620032283,55.274302680188235,55.26433171882864,54.926057491377605,55.2113177225008,55.436111249272216,54.19129484207678,55.39527504906004
87,870.0,53.8049738537543,53.04358648473448,54.56683428800203,55.56001199559887,55.54958507141957,55.21125482315003,55.4965285467348,55.721252637254786,54.47657322647699,55.68067602623282
88,880.0,54.087234251917906,53.325238096118,54.849200967039195,55.84251524412347,55.831647438455924,55.49326305257032,55.778549813135584,56.003204949771096,54.75865985432265,55.96288112012791
89,890.0,54.36636708910257,53.603782082058736,55.12843653249482,56.12188292614273,56.11058866120596,55.77215193820292,56.05745130052183,56.28203796496318,55.037624599077674,56.2419603855004
90,900.0,54.642440237370906,53.87928545716543,55.40460901230013,56.39818326370003,56.38647633811467,56.047989000257765,56.333300548245724,56.55781922108729,55.313535089726024,56.51798162283154
91,910.0,54.91551940551933,54.15181311815149,55.6777842626761,56.67148229665289,56.65937591869845,56.32083961419938,56.60616294987348,56.83061411023705,55.58645680477014,56.79101047294755
92,920.0,55.185668229062934,54.421427930979924,55.948026058666976,56.94184397386956,56.929350792638004,56.59076709957557,56.87610184208197,57.10048596727839,55.85645316141299,57.061110506784736
93,930.0,55.45294835562218,54.68819081363524,56.21539618003746,57.209330239767155,57.19646237435963,56.85783280435337,57.143178589056255,57.36749615428107,56.123585600229774,57.32834331059698
94,940.0,55.717419526044225,54.952160814779084,56.4799544928387,57.47400111641928,57.46077018337038,57.12209618502601,57.40745266265409,57.63170414071645,56.38791366557984,57.59276856686826
95,950.0,55.979139651438054,55.213395188527585,56.741759026894705,57.73591478161593,57.72233192059786,57.3836148827425,57.668981718588675,57.89316757966745,56.649495082026576,57.85444413119331
96,960.0,56.2381648864319,55.47194946558221,57.00086604943929,57.99512764296588,57.981203540967826,57.642444795687645,57.9278216688587,58.15194238028564,56.90838582697861,58.11342610535647
97,970.0,56.49454969880274,55.72787752090545,57.257330135135206,58.25169440839521,58.23743932243711,57.898640147932845,58.18402675064421,58.408082776711595,57.164640199798136,58.369768906828845
98,980.0,56.748346935759876,55.98123163816156,57.51120423269583,58.50566815318385,58.49109193168438,58.152253554956566,58.43764959187065,58.66164139365962,57.41831088754237,58.62352533489632
99,990.0,56.99960788701533,56.23206257108058,57.762539728275215,58.75710038377122,58.7422124866497,58.40333608602574,58.688741273628956,58.91266930885906,57.66944902756978,58.87474663360061
100,1000.0,57.24838234485997,56.48041960192636,58.01138650583388,59.006041098481795,58.99085061609989,58.65193732361319,58.93735138963097,59.16121611252687,57.91810426715231,59.123482551686514
