,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
19,190.0,77.3185895681678,102.07076545400088,71.52521349942336,72.97212757242605,75.82117064561206,76.93239790050254,77.55168608071632,76.7408675499593,81.15406082506779,80.17823976700267
20,200.0,77.16566083552395,101.6615540535549,71.44956235079276,72.99781679000091,75.77462258090091,76.84977717864315,77.51408108794966,76.73784342102422,80.89307653302986,80.22493262999839
21,210.0,77.00971950837966,101.24719032899371,71.37239287821836,73.02505753024704,75.73095918789046,76.76978594822245,77.48017707687181,76.73940129273454,80.62955853447941,80.27181789074915
22,220.0,76.8504964343948,100.82787958841901,71.29347241416058,73.05365386373668,75.69016052224897,76.69243763220595,77.44995373423701,76.74550759433822,80.36353588885245,80.3187631200558
23,230.0,76.68774276658073,100.40378474645803,71.21259742056056,73.08340045403848,75.65219746711783,76.61773037827874,77.42338114873911,76.7561189031997,80.09504762173232,80.36565335526609
24,240.0,76.52124256586771,99.97502714071427,71.12958327011478,73.11411776494951,75.61703555568708,76.5456521902889,77.40042171621143,76.77118674561356,79.82409985508866,80.41236954521136
25,250.0,76.35079692256177,99.54172337293183,71.04426374162215,73.14565320204008,75.58463455765248,76.4761828889885,77.38103278869237,76.79065775569413,79.5507002717816,80.45883186922339
26,260.0,76.17623461064052,99.10394343644181,70.95649238402164,73.17787398371004,75.55495445986324,76.40929953771061,77.36516636807745,76.8144747514442,79.27484689139615,80.50494378472617
27,270.0,75.99739401476533,98.66174597194788,70.86613926147865,73.21065610381946,75.52795227180309,76.34497464707944,77.3527767015888,76.8425858612518,78.99652715405375,80.55064533060397
28,280.0,75.81413851644874,98.21517791355667,70.77308746643024,73.24386060364108,75.50358514489535,76.28317608564561,77.34381070016615,76.87493163254868,78.71573377446546,80.59585308027974
29,290.0,75.62634092305147,97.7642800904714,70.67723415711012,73.2774226858001,75.48180974893086,76.22387519019853,77.33822437850564,76.91145958998744,78.43244963669801,80.64052283315573
30,300.0,75.43389163518533,97.30906992310652,70.57848586534799,73.31125505209883,75.46258789132169,76.16703859828115,77.33596443257079,76.95211178866654,78.1466607684754,80.68459643028284
31,310.0,75.23669040407819,96.84955599100554,70.47676124425733,73.34528846894362,75.4458768862982,76.11263283540755,77.3369845285594,76.99683381595734,77.85834818251404,80.72802043777482
32,320.0,75.03464790051018,96.38573581747816,70.37198746144146,73.37941574774275,75.43163769795028,76.06062987839412,77.34123800219182,77.0455765150342,77.56748927980478,80.77076793489859
33,330.0,74.82768158511965,95.9176082042798,70.26409765209074,73.4136075372886,75.41983294428992,76.01099558041496,77.3486766116645,77.09828583544042,77.27406601252696,80.81279198426152
34,340.0,74.61571882782984,95.44518235151132,70.15303419320934,73.44778054253884,75.41042600771036,75.96369832289756,77.35925983216406,77.15491160709567,76.97805524185782,80.85406643955201
35,350.0,74.3987019788105,94.96841995138777,70.038744120129,73.48190851591684,75.40338256624153,75.91870851611786,77.37294064332387,77.21540981993397,76.67943678568814,80.8945540443629
36,360.0,74.17656247433604,94.48731247551112,69.92118132004758,73.51595788569661,75.3986678573806,75.87599766024572,77.38968032733015,77.27973208377807,76.37818426454498,80.93423896918
37,370.0,73.94925835181974,94.00183504939676,69.80030401266687,73.54987282521704,75.39625044217364,75.83553608995472,77.40943624905067,77.34782778265188,76.0742757576593,80.97308849617235
38,380.0,73.71673249653739,93.5119619280236,69.67607439880103,73.58363843649093,75.39609915870729,75.79729780415659,77.43216679936101,77.41965951445539,75.76769004180369,81.01109340980891
39,390.0,73.47894619028149,93.01765483021835,69.54845723984798,73.61719945127246,75.39818253602616,75.76125664339662,77.45783788030963,77.49518271728054,75.45840183290608,81.04822939517683
40,400.0,73.23586287088338,92.51888692193009,69.41742378518684,73.65047034762924,75.40247369589618,75.72738219760475,77.4864130999177,77.57435880661697,75.14638713184264,81.08447761412646
41,410.0,72.98744457171932,92.01561755554235,69.28294784994105,73.68355634408273,75.40894643762094,75.69565368602645,77.5178526734368,77.65714628947778,74.8316193354502,81.1198294529959
42,420.0,72.73365750835808,91.50781422831626,69.14500280575947,73.71635297296483,75.4175739254252,75.66604793493771,77.55212589751865,77.74349782729998,74.51407979291395,81.15427302536223
43,430.0,72.47447466126269,90.99542221263017,69.00356733859616,73.74882755738183,75.42832761305691,75.63853789917958,77.58920034213261,77.8333862031837,74.19373604512721,81.18779489391852
44,440.0,72.20987374591482,90.47839587744213,68.85862121240245,73.78100172650106,75.44118718816748,75.61310457306867,77.62904047268907,77.9267732368519,73.87057088639085,81.22038501515932
45,450.0,71.93982553848595,89.95669727011995,68.7101483757898,73.81280536167095,75.45613188070053,75.58972654937884,77.67161443814936,78.02362170813255,73.54455480541945,81.25203589895678
46,460.0,71.66430854460464,89.43027557266298,68.55813085685757,73.84433133601551,75.47313208597937,75.56837785277412,77.71689913630429,78.12389048399413,73.2156709965859,81.28274522725545
47,470.0,71.38330206350105,88.89907442423859,68.40255584275964,73.87540678647531,75.49217262333657,75.54904274785348,77.76485930050413,78.22756313546635,72.88388464521084,81.31248917110044
48,480.0,71.09679473493064,88.36303788945492,68.24340796935151,73.90619433800394,75.51322876287715,75.53170316078244,77.81546271052531,78.33458791404122,72.54917329356482,81.34129298548268
49,490.0,70.80476082031197,87.82211197982548,68.08067919913512,73.93651660680185,75.53628195800074,75.51633891871663,77.86869500654457,78.44493073257894,72.21151706862051,81.36912077578017
50,500.0,70.50719179863553,87.27624366762444,67.91435585745468,73.96646853061901,75.56131287763692,75.50292786897131,77.92452069531886,78.55858947786342,71.87088333427229,81.39598965891273
51,510.0,70.20407089803615,86.7253647873825,67.74443036381261,73.99607944101372,75.58830297171119,75.49145915318613,77.98291530657461,78.67550762755724,71.52725082386556,81.42188658630928
52,520.0,69.89538288829738,86.16941882645145,67.57089344908941,74.0251972777457,75.61723792018695,75.48191195692463,78.04384711793206,78.79564827302622,71.18059166442667,81.44682010712886
53,530.0,69.58111947201216,85.6083356852359,67.3937375619307,74.05391401563504,75.64809224803179,75.4742686018652,78.10730723552412,78.91900021592362,70.83088037464167,81.47077356640848
54,540.0,69.26127191773625,85.04206103336438,67.21295563436387,74.08221373391143,75.68085600223668,75.46851767962717,78.17326081120756,79.0455299439114,70.47809217744731,81.49374250544186
55,550.0,68.93582594164735,84.47051220907132,67.02854330809643,74.11001814640755,75.7155098499377,75.46464246432089,78.24167966589508,79.17522094186224,70.1221989939159,81.5157517110017
56,560.0,68.60477690660724,83.89362582922773,66.84049214719381,74.13749268665661,75.75204109344338,75.4626174034928,78.31254810240847,79.3080245126545,69.76317639492821,81.53676737347392
57,570.0,68.26811487791599,83.31133145122386,66.64880100538375,74.1644557040446,75.79042939010111,75.46244845643508,78.38584908387918,79.44390406091192,69.40099618176808,81.55681294354248
58,580.0,67.92583701448848,82.72355100151204,66.4534621652514,74.19101101040624,75.83066506504692,75.46410660266585,78.4615512999461,79.58287280632685,69.03563098820347,81.57587765223957
59,590.0,67.57792890074047,82.13021299706477,66.25447590107973,74.21709690341858,75.87273329472866,75.46758136424323,78.53964082952672,79.72487042863251,68.66705248304643,81.5939703235288
60,600.0,67.22438685736593,81.53123366321627,66.0518338727806,74.24272040466045,75.91660989804218,75.47285987137333,78.62009846392559,79.86988760612947,68.29523270547548,81.61108759404962
61,610.0,66.86520966500736,80.92653838914413,65.84553734139472,74.2679530678404,75.96229917872519,75.47992743043248,78.70289102045554,80.01787910270332,67.92014655978387,81.62723315821948
62,620.0,66.50039033200164,80.31603709310623,65.63558165083309,74.29266350585101,76.0097765237941,75.48878005356752,78.78800521438008,80.16885478566768,67.54177056062656,81.64238857551278
63,630.0,66.12992707419129,79.69964983060777,65.42196509817605,74.31689516150024,76.0590248143697,75.49939339323022,78.87543219315772,80.32276593953195,67.16006094377792,81.65657900531141
64,640.0,65.75381378237951,79.07728475792211,65.20468703646978,74.3407124809682,76.11004178222491,75.51176032189258,78.96515127290662,80.47957236099515,66.7750075591284,81.66979109931529
65,650.0,65.37204872714219,78.44886118234962,64.98374088579487,74.3641043171568,76.16281060902357,75.52587126460924,79.05712085422034,80.6392822150601,66.38656904535125,81.68203722479844
66,660.0,64.9846316319232,77.81427683273603,64.75913190321828,74.38701053846339,76.21731829644602,75.54171143840068,79.15135165207958,80.80187875865379,65.99471400556273,81.69332706779466
67,670.0,64.59154973169738,77.17344789040723,64.5308586574817,74.40942288709299,76.27355047220556,75.55928359982079,79.24781286789205,80.96729578154623,65.59942618222436,81.7036285904691
68,680.0,64.19282245783513,76.52626948901322,64.29891316340813,74.43138770907831,76.33150688965421,75.57854780559316,79.3464771410364,81.13555383233394,65.20066204551311,81.71297407030109
69,690.0,63.78842718854678,75.87263718785474,64.063303568123,74.45291645915985,76.39116250990891,75.59952141803059,79.44735310491644,81.30662086858749,64.79839827500244,81.72135973029792
70,700.0,63.37837731774634,75.21246640134304,63.82402002565377,74.47390954874392,76.4525182278285,75.62218425159175,79.55039522282941,81.48041307276156,64.39260214868652,81.72878797252467
71,710.0,62.9626703782602,74.54563563518307,63.58107045952829,74.49454682363199,76.51555096038996,75.64650393895045,79.65559674922636,81.65697789018431,63.983244268037225,81.73524118338152
72,720.0,62.54130798029253,73.87204422242945,63.33445485364058,74.51470546287635,76.58026299897004,75.67252747402964,79.7629670696201,81.83630211476064,63.570289400871545,81.74075823500571
73,730.0,62.11428659940904,73.1915832108626,63.08416404355465,74.53432585083576,76.64663118387301,75.70018060172892,79.87245359952696,82.01833340158298,63.15371001113264,81.74533179291454
74,740.0,61.68161490647713,72.50413568123464,62.830210502944205,74.55353703571554,76.7146487406682,75.7294932408821,79.98405040677835,82.20304908595408,62.733469484334,81.74892787928984
75,750.0,61.24328902712892,71.80958462882515,62.572586378902166,74.5722627733852,76.78431789827536,75.76044512099729,80.09775630757652,82.39041336722958,62.3095416079351,81.75160662186263
76,760.0,60.79931440383074,71.10781204712126,62.31129436728703,74.59057021053486,76.85563005108739,75.79303725090104,80.21353391062529,82.58040679733841,61.881890311253876,81.75334077290306
77,770.0,60.34969501622632,70.39869425208568,62.04633633544758,74.6083843492022,76.92853552750093,75.82722273186003,80.33139093745687,82.77308345880519,61.45047821556783,81.75410969545928
78,780.0,59.894438185451264,69.68210619798325,61.77770954696323,74.62578127250039,77.00307912967602,75.86302932588255,80.45130094680691,82.96838403187127,61.01527683440978,81.75395048804316
79,790.0,59.4335456842237,68.95792171359861,61.50541897344472,74.64276122897029,77.07921777417674,75.90047680394127,80.57324164749801,83.1662199969518,60.57624687339587,81.75287306891958
80,800.0,58.96701414517644,68.22599919032642,61.229462804214116,74.65920388887147,77.15695815458103,75.93947086198789,80.69720540460683,83.36671746690821,60.13336129367094,81.75085579602428
81,810.0,58.49487044390493,67.48620854604624,60.949841675294834,74.67517635853831,77.23627490514188,75.9800798000811,80.82319506365121,83.56958285642476,59.6865761401045,81.74790963034778
82,820.0,58.017111958345374,66.73840401380816,60.666563623933065,74.69077517121985,77.3171820658156,76.02224467929071,80.9511748428405,83.775083395145,59.235860858969204,81.74404028485296
83,830.0,57.5337318238926,65.98244003148305,60.37961945611797,74.70595776822411,77.399637792824,76.06600631915849,81.08112342117565,83.98309459629196,58.78117630661722,81.73923679016902
84,840.0,57.04476327174247,65.21817954349251,60.08901709141956,74.72060020541606,77.48366332407055,76.11131518287019,81.2130625178356,84.19352566777131,58.322498574592984,81.733525237319
85,850.0,56.55020034135703,64.44546065777138,59.79475842440185,74.73481093058568,77.56924411701458,76.1581897270338,81.34694043324446,84.40657269739037,57.85977013558816,81.72690681793642
86,860.0,56.05005541313024,63.664127113987284,59.496840610540524,74.74862583394135,77.65636502825195,76.2065827228212,81.48275226615955,84.62182788621845,57.39296167365709,81.71936038890703
87,870.0,55.54436122585504,62.87401978449764,59.195271773492045,74.7619789105511,77.74502174708444,76.2565426243952,81.62049156830402,84.83973651307188,56.92204703770438,81.71091943999363
88,880.0,55.03309785592734,62.074974998796066,58.8900484212309,74.77485877654193,77.83520571272086,76.30802680793741,81.76016561818135,85.05999279304662,56.44697756112294,81.70156304326801
89,890.0,54.51628824883781,61.26681049142119,58.58117586752942,74.7873610600701,77.92688973409146,76.36104913961215,81.90173961338186,85.28264893359591,55.96771266726092,81.69131500256564
90,900.0,53.99395043008033,60.449375792240076,58.26865358947313,74.79937521850658,78.02009726832675,76.41557105143058,82.04519234190084,85.50750892564707,55.4842139106478,81.68015681851601
91,910.0,53.466105337729715,59.62247262377578,57.95248247021616,74.81094967757805,78.11480628507381,76.47161208327378,82.19053699605183,85.73511903973493,54.9964484403772,81.66810991117076
92,920.0,52.93276390195066,58.785908343310616,57.63266899233833,74.82208548241378,78.21101264145709,76.52912506875607,82.3377587060685,85.96476992359615,54.50437609119799,81.65517949395604
93,930.0,52.39393329704073,57.93952125857275,57.30921122753797,74.83288025383965,78.3087012836381,76.58816033177234,82.48673088497564,86.19677188582548,54.00794755122554,81.64135274512144
94,940.0,51.84965771974763,57.08309012833164,56.98211588788142,74.84320330944102,78.40788104173939,76.64866760145938,82.63765726025288,86.431119645519,53.50712410717378,81.62664761025238
95,950.0,51.29994493654715,56.216429875162206,56.65138549819172,74.85309131380669,78.50851284190624,76.71067977774845,82.79037598313187,86.66785737488911,53.00186564870515,81.61103375176926
96,960.0,50.74481299528747,55.33933340142005,56.3170232823116,74.8626211276982,78.61061738623806,76.77414457597123,82.94487809858423,86.90664722523192,52.4921415562507,81.59457419006723
97,970.0,50.184262318223574,54.45158122645374,55.97903127244042,74.87165586981708,78.7141707601283,76.83909523817734,83.10121068353314,87.14777089057628,51.97788540500877,81.5772332036519
98,980.0,49.618384373451796,53.55296466406154,55.63741281214096,74.88025584448398,78.81917127038642,76.90552887499638,83.25930899230212,87.39115580320404,51.45907883961876,81.55901221462291
99,990.0,49.047156008344714,52.64326810965609,55.29216756420157,74.88851829938496,78.92562963611088,76.97337154946031,83.41926308319852,87.63694462331834,50.935671265423764,81.53992513366408
100,1000.0,,,,,,,,,,
