,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
30,300.0,11.501734115448889,11.422950896629933,11.420715580389427,11.337058794546781,11.820719805056079,11.7052414867063
31,310.0,11.506992161964018,11.428484659936144,11.426194355239767,11.342701439872737,11.826528661142792,11.711113167207037
32,320.0,11.512288675056928,11.43406130983829,11.431716705395976,11.348392117312544,11.832378483385328,11.717033068297884
33,330.0,11.517621151054287,11.439678352725911,11.437280102670414,11.3541283238018,11.838266921086626,11.722998788740096
34,340.0,11.522987574788461,11.44533363651128,11.442882464935238,11.359907841264596,11.84419186358665,11.729008165797184
35,350.0,11.528386346669933,11.45102514661241,11.448521854139411,11.365728677650292,11.85015140630674,11.735059302525883
36,360.0,11.533815570027608,11.456751040515208,11.45419656767386,11.371589061234316,11.856143817659456,11.74115044556491
37,370.0,11.539273735242016,11.462509888129969,11.459905023384223,11.377487394335686,11.862167591333677,11.747280059403181
38,380.0,11.544759741178428,11.468300193432793,11.465645883280912,11.383422235304998,11.868221301428104,11.753446729552447
39,390.0,11.550272139625243,11.474120688327439,11.471417854579585,11.389392302974219,11.874303693589933,11.75964920889718
40,400.0,11.555810012060682,11.479970175808047,11.477219844251733,11.395396434857492,11.880413634648196,11.765886339815442
41,410.0,11.561372506798152,11.485847561321922,11.483050785791967,11.40143358038347,11.886550050698556,11.772157115702466
42,420.0,11.56695828128767,11.491752012202616,11.488909805695435,11.407502799033438,11.892712018518374,11.778460567859918
43,430.0,11.572567025589716,11.497682520844211,11.49479599088719,11.41360322357627,11.898898681380906,11.784795893235586
44,440.0,11.578197833795343,11.503638423748649,11.500708726518202,11.419734089102455,11.905109231612782,11.791162285750783
45,450.0,11.583849745529264,11.509618891863106,11.50664725922857,11.425894694348399,11.911342954045208,11.797559072552328
46,460.0,11.589522613775083,11.515623373883992,11.512610867788302,11.432084395126964,11.91759918615397,11.80398561970512
47,470.0,11.595215787677384,11.521651105477195,11.51859921075843,11.43830262516988,11.923877324924696,11.810441324956118
48,480.0,11.600928575043467,11.527701762478957,11.524611578704638,11.444548856746225,11.930176811408044,11.816925694378217
49,490.0,11.606660530408895,11.533774705033537,11.530647628614094,11.450822617092472,11.936497149458463,11.82343824176807
50,500.0,11.612411640548663,11.539869483844846,11.536706840158168,11.45712348215364,11.942837848149907,11.829978536515108
51,510.0,11.618181100819385,11.545985743714896,11.542788978915693,11.463451052549491,11.94919848083525,11.83654618654502
52,520.0,11.623968772209047,11.552123006874002,11.54889358855403,11.46980498812547,11.955578638929037,11.843140829681198
53,530.0,11.629774115251193,11.558280977220607,11.555020359859856,11.47618495721114,11.96197798921247,11.849762126350257
54,540.0,11.635597152991648,11.564459369936946,11.561168990386921,11.48259068543406,11.968396165499435,11.856409801523313
55,550.0,11.641437459419512,11.570657817744488,11.567339292778449,11.489021902899218,11.974832846355877,11.8630835907935
56,560.0,11.647294748912342,11.57687607550989,11.5735309706927,11.49547837778757,11.981287750716888,11.869783238816026
57,570.0,11.653169031734956,11.583113945609638,11.57974386200331,11.501959901000612,11.98776062681733,11.876508519338882
58,580.0,11.659059875855727,11.589371102130428,11.585977752789006,11.508466286600894,11.994251199441427,11.883259253718617
59,590.0,11.664967143033516,11.595647408134987,11.592232496708283,11.514997363233567,12.000759249104348,11.890035258025314
60,600.0,11.670890723517765,11.601942634494142,11.598507846309738,11.521552981169457,12.00728457641338,11.896836350302653
61,610.0,11.67683056999805,11.608256619900631,11.604803828929496,11.528133001476256,12.013826961118271,11.903662411686565
62,620.0,11.682786216378487,11.61458922020646,11.611120190496043,11.534737319829194,12.020386239485845,11.910513307569653
63,630.0,11.68875814766798,11.62094028494778,11.617456876263141,11.541365829373492,12.026962215368341,11.917388925451728
64,640.0,11.69474559389849,11.627309638502869,11.623813751771744,11.54801844134985,12.033554762876047,11.92428914670934
65,650.0,11.700748929665723,11.633697253609503,11.630190812290344,11.554695082743889,12.040163709368874,11.931213916946152
66,660.0,11.706767813723317,11.640102912952418,11.636587872376717,11.561395688125431,12.046788940136652,11.938163139717332
67,670.0,11.7128021998962,11.646526612380498,11.64300501419212,11.568120206657767,12.05343032036041,11.945136753023476
68,680.0,11.718852155836744,11.652968177139545,11.649442076643327,11.574868595338446,12.060087730899042,11.952134709136644
69,690.0,11.72491768142525,11.659427536282916,11.655899107760762,11.581640828950091,12.066761066466068,11.959156947141041
70,700.0,11.730998411187237,11.665904687327137,11.662376036075264,11.588436879710729,12.073450223273449,11.966203445078246
71,710.0,11.737094593167896,11.672399498095123,11.668872795849309,11.595256740869035,12.080155104681007,11.973274161104804
72,720.0,11.74320600748214,11.67891193588569,11.675389454720541,11.602100397615946,12.086875647366949,11.980369094485004
73,730.0,11.749332782172086,11.685441973064224,11.681925969433955,11.608967858375292,12.093611755298026,11.98748820437574
74,740.0,11.755474899061994,11.691989494474388,11.688482331698655,11.615859133875771,12.100363359077294,11.994631524203886
75,750.0,11.761632189113762,11.6985544923145,11.695058491259019,11.622774238854753,12.107130404711295,12.001799022962912
76,760.0,11.767804827897159,11.705137013005073,11.701654602493138,11.62971319953811,12.11391280715965,12.008990732594386
77,770.0,11.773992665935252,11.711736927336322,11.70827054235194,11.636676037467558,12.120710522416072,12.016206631501172
78,780.0,11.780195792038015,11.718354267934915,11.714906431623229,11.643662796665206,12.127523498629433,12.023446779497935
79,790.0,11.786414170697443,11.724988939219836,11.721562280249154,11.650673516921355,12.134351680693797,12.03071117311124
80,800.0,11.792647844508695,11.73164103503002,11.728238053961125,11.657708238660318,12.141195034113192,12.037999844768056
81,810.0,11.798896752100951,11.738310462876088,11.734933922369917,11.664767019371522,12.148053497289634,12.045312844215044
82,820.0,11.80516101760993,11.744997303067807,11.741649798471247,11.671849911851504,12.154927080504816,12.052650190274097
83,830.0,11.811440618956674,11.751701437121904,11.748385768380386,11.67895698142505,12.16181571284053,12.060011934535234
84,840.0,11.81773555831944,11.758422993554452,11.75514191008733,11.686088291593787,12.168719381704243,12.06739812349117
85,850.0,11.824045994609252,11.765161909814037,11.761918316338699,11.693243907836347,12.17563805425672,12.074808810754126
86,860.0,11.830371769698479,11.771918169368904,11.768714964408392,11.700423909061206,12.182571705871327,12.082244045299921
87,870.0,11.836713019598141,11.778691873109903,11.77553196370743,11.707628371370237,12.189520336150723,12.089703894785396
88,880.0,11.843069828330204,11.785482929341837,11.782369389345218,11.714857376333352,12.19648389599214,12.097188412395713
89,890.0,11.84944221666142,11.792291438491384,11.789227278238123,11.722111012555233,12.203462379983756,12.104697661199099
90,900.0,11.855830182640569,11.799117402511254,11.796105740401337,11.729389362619113,12.210455787187307,12.112231722840082
91,910.0,11.862233813007387,11.80596084636939,11.80300483864194,11.736692525386438,12.217464118031787,12.119790652834727
92,920.0,11.868653148549141,11.81282176689646,11.809924628993057,11.744020593293172,12.224487333894478,12.12737454030204
93,930.0,11.875088252872262,11.819700206222137,11.816865278439339,11.751373668235534,12.23152545623585,12.134983450861018
94,940.0,11.881539131712366,11.826596215097755,11.823826773591083,11.758751847953246,12.238578473723452,12.142617477990154
95,950.0,11.888006027900099,11.833509800247382,11.830809275308203,11.766155239952573,12.245646358598105,12.150276688558236
96,960.0,11.89448868932232,11.840441023288381,11.837812809815553,11.773583956111983,12.252729143991044,12.157961186295879
97,970.0,11.900987469479581,11.847389909481597,11.844837528276543,11.781038104109696,12.259826807584048,12.16567104054143
98,980.0,11.907502297395698,11.854356494917285,11.85188352499911,11.788517799330716,12.266939380833286,12.173406363591921
99,990.0,11.914033273845448,11.86134084209374,11.858950910736667,11.796023158582932,12.274066835508489,12.181167229476788
100,1000.0,,,,,,
