,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
40,400.0,25.067870549503635,25.34657897649825,23.96567206309272
41,410.0,25.29389835420256,25.547061426533077,24.165267049045053
42,420.0,25.511799348777473,25.742423834815686,24.359731108670825
43,430.0,25.728815517417083,25.933266735061984,24.54778986647372
44,440.0,25.93966613301425,26.123057884391987,24.73238909335865
45,450.0,26.149317985094445,26.308937999024923,24.91537511154113
46,460.0,26.355778167160487,26.491018814991165,25.08938653969041
47,470.0,26.561208157965407,26.673579220032025,25.270041312727425
48,480.0,26.765128820684637,26.8538117141197,25.442486822370977
49,490.0,26.965345496082033,27.03343089144093,25.613752073530573
50,500.0,27.171693927690168,27.210824255175154,25.783260857761427
51,510.0,27.370298558983606,27.389299266167573,25.960691056853683
52,520.0,27.576443451617013,27.566925313658047,26.1255479083737
53,530.0,27.778288223995414,27.7451965599436,26.30134475314509
54,540.0,27.984036717822043,27.925321090306632,26.472618233432666
55,550.0,28.18985251476657,28.103680295628784,26.647461874812585
56,560.0,28.394559877788364,28.284764339042916,26.819516097076892
57,570.0,28.61495775252713,28.466514589329638,27.00137342665897
58,580.0,28.82136797686,28.651055634504434,27.178416252447178
59,590.0,29.041236597463698,28.83666711007842,27.363761347843507
60,600.0,29.26154787481597,29.023927813771092,27.551893138947666
61,610.0,29.48545586954154,29.213916168915222,27.739866929978756
62,620.0,29.71189334083735,29.409267694710426,27.936912257064098
63,630.0,29.947642343315447,29.602105310126557,28.137108809926957
64,640.0,30.185334965876756,29.802084867633262,28.340557429161684
65,650.0,30.430790711763322,30.004854298728326,28.55726157127493
66,660.0,30.67922549278928,30.21133471300485,28.77164417634001
67,670.0,30.935576502701426,30.419551396571674,28.99566046088513
68,680.0,31.202137537988367,30.636003106617938,29.234621691444357
69,690.0,31.471319335632355,30.85344395465468,29.47202602908862
70,700.0,31.748544902710215,31.076649808818125,29.72103330893148
71,710.0,32.038611297456235,31.30665380331691,29.981797178385097
72,720.0,32.33794848927171,31.5371680512016,30.25857416820212
73,730.0,32.640088241323014,31.77981678181665,30.53697220734841
74,740.0,32.96159270717724,32.024848096117005,30.82294067399497
75,750.0,33.27871334533311,32.275089001669784,31.15139915949406
76,760.0,33.63921795622219,32.533559181299786,31.463786791061228
77,770.0,33.9835120238829,32.7988292775439,31.807454070265056
78,780.0,34.35077377046793,33.07294004695295,32.15934758013975
79,790.0,34.73334952761627,33.35196626129567,32.53398868564831
80,800.0,35.13123903166807,33.642186476003964,32.93543542566267
81,810.0,35.55115306496345,33.9370077991018,33.34794596576705
82,820.0,35.97700180798419,34.24333633501087,33.7932744056775
83,830.0,36.43752554089481,34.56187379745802,34.26152766629773
84,840.0,36.906647002164526,34.884221731441166,34.7161890841575
85,850.0,37.40563508993679,35.220314279870564,35.295993585708764
86,860.0,37.92348107902388,35.57283907712924,35.82588140336929
87,870.0,38.47057314786168,35.92591306224189,36.42606115769443
88,880.0,39.04742613413459,36.30062899909056,37.05443326769348
89,890.0,39.65397420373926,36.68381358483091,37.735742546990046
90,900.0,40.29130447524414,37.08235541264405,38.46083427141784
91,910.0,40.96356592530075,37.493432084971865,39.228561287914985
92,920.0,41.68073009089306,37.92324401437596,40.07456429615409
93,930.0,42.429539052267025,38.36552643134798,40.968733707893264
94,940.0,43.22914444500895,38.82721881536888,41.93499593560428
95,950.0,44.09083818721312,39.30466643706609,42.97062430133479
96,960.0,44.978406803136586,39.80436118691452,44.13010208019428
97,970.0,45.958903395187484,40.319466992911195,45.349762495881485
98,980.0,46.975793490513254,40.8600771984239,46.697011263973124
99,990.0,48.09617021140318,41.420860524298455,48.15057213538635
100,1000.0,,,
