,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
25,250.0,22.17680470535474,21.7216571255493,22.279008761228248,22.405749679473434,22.048547830501125,22.002897497908762,22.016073466461645,22.02178533573634,22.058608915257867,22.159152246549965
26,260.0,22.368398545028924,21.935388494496067,22.463753497696324,22.582042630915364,22.24456066846024,22.201522036553953,22.21375468351534,22.218598752092042,22.254768596653125,22.349485742619592
27,270.0,22.541285653522934,22.12935258955389,22.630428733682216,22.741050956848536,22.421983568219527,22.381368433282166,22.39275476860641,22.39681233954388,22.432220367183337,22.521547155681752
28,280.0,22.697756724783048,22.305816070711682,22.78125232023157,22.884903001706334,22.583011737501412,22.544645292152342,22.555269519654015,22.558612458021056,22.593189504753052,22.677526561821153
29,290.0,22.839772878260973,22.46674412686488,22.918122009604236,23.015418618695676,22.729538474967026,22.693258989064603,22.703194548784943,22.705886547114066,22.739592301097808,22.81930732446301
30,300.0,22.969018994941642,22.613844853582492,23.042667481116222,23.134159597468557,22.863201323992698,22.82885957502902,22.838170806967,22.840268465032647,22.873083914709127,22.948514044002717
31,310.0,23.086947670828184,22.748606693097962,23.15629315876453,23.242471094768753,22.985420694704818,22.95287925493426,22.96162276351923,22.96317651057812,22.99509826696816,23.06655245312773
32,320.0,23.194815524601502,22.872330033105484,23.260213540975055,23.341515768905914,23.09743220627105,23.066564659298468,23.07479043956743,23.075845323209222,23.106881344595806,23.17464265263413
33,330.0,23.29371327131191,22.98615390066828,23.35548243590444,23.43230198946516,23.20031380593299,23.171003941251907,23.178756313921898,23.17935267606118,23.209519045747363,23.273846848910303
34,340.0,23.38459070620859,23.09107854314402,23.443017228260402,23.515707226327656,23.295008547952122,23.267149564999208,23.274467957244344,23.27464201460724,23.30396051204227,23.365092552788656
35,350.0,23.468277524656656,23.187984561642583,23.523619086686594,23.59249750664669,23.382343766361974,23.355837507914888,23.362757108769685,23.362541452491573,23.391037723897423,23.449192029487612
36,360.0,23.54550072754236,23.27764915406278,23.59798984601403,23.663343655774106,23.463047249170305,23.437803475835068,23.444355789108617,23.443779815730366,23.47148199892871,23.526858647947225
37,370.0,23.616899219226088,23.36075993276981,23.666746158168497,23.72883489983478,23.537760916132836,23.51369662816386,23.51990994109339,23.519000225279587,23.54593791941294,23.598720661274296
38,380.0,23.683036090565633,23.437926704683136,23.730431392827626,23.78949029714517,23.607052414705574,23.584091223706498,23.589991005962172,23.588771623615298,23.614975121228653,23.66533285437858
39,390.0,23.744408987410896,23.509691536969505,23.789525678439936,23.84576837713999,23.671424976552675,23.649496527175604,23.655105771999814,23.653598581065207,23.679098300027714,23.72718641676214
40,400.0,23.801458890894782,23.576537377722595,23.84445440159887,23.898075294703016,23.731325817553106,23.71036525776265,23.715704774801512,23.713929659903677,23.738755727654574,23.784717334663902
41,410.0,23.8545775761034,23.638895456388802,23.895595424312834,23.946771750774296,23.787153315420085,23.767100812944438,23.772189480564677,23.770164566653825,23.794346520562236,23.838313544796332
42,420.0,23.904113967568428,23.69715165161545,23.943285231655473,23.992178884517813,23.83926315894986,23.820063461013284,23.82491844449275,23.822660283877205,23.846226860047334,23.88832104951089
43,430.0,23.950379571049307,23.75165198347223,23.98782418424675,24.0345833052997,23.887973629986586,23.869575663171876,23.874212604026038,23.871736340492358,23.894715329825633,23.935049158628406
44,440.0,23.99365312952005,23.80270736154071,24.02948101922873,24.074241402992165,23.933570152121963,23.915926659149818,23.920359839948503,23.917679353111303,23.94009750837228,23.978774994879622
45,450.0,24.03418462559779,23.850597699178294,24.0684967184168,24.111383050892346,23.97630921787109,23.959376428146882,23.963618916440804,23.960746948992004,23.98262993038852,24.01974737674473
46,460.0,24.07219873177563,23.895575486724898,24.105087841949285,24.146214795888167,24.016421787709103,24.00015911862108,24.00422289299949,24.001171163132042,24.02254351280406,24.058190173468407
47,470.0,24.107897792714382,23.937868901786334,24.13944940916346,24.17892261447236,24.054116239190016,24.038486025324836,24.042382086136943,24.039161387085077,24.060046525111563,24.094305211410383
48,480.0,24.14146440987355,23.97768452256854,24.171757394802377,24.209674300064176,24.08958093183178,24.074548179473634,24.07828664634363,24.074906934703,24.095327170938727,24.128274798005638
49,490.0,24.173063687266545,24.015209700055795,24.202170897513447,24.238621536362594,24.122986443050845,24.10851860754168,24.11210880547657,24.10857927972982,24.128555837100507,24.16026391898669
50,500.0,24.202845187598463,24.0506146363503,24.230834028376663,24.265901702551872,24.154487521794547,24.14055430553922,24.144004841154235,24.14033401162787,24.15988705752226,24.19042215568902
51,510.0,24.23094464034064,24.084054209363888,24.25787755962068,24.291639448915888,24.18422479932363,24.170797968425926,24.174116797583086,24.170312548892973,24.189461232083996,24.218885361974447
52,520.0,24.257485436615546,24.11566957808837,24.28342036737123,24.315948075311837,24.212326290595897,24.19937950829956,24.202573996265546,24.198643643162665,24.217406134290922,24.245777134204115
53,530.0,24.28257994055728,24.145589597646,24.307570697071487,24.3389307399666,24.23890871467739,24.226417389963608,24.229494365032608,24.22544470243913,24.243838236570113,24.271210102618163
54,540.0,24.306330642194574,24.173932069088366,24.330427275827564,24.36068152184942,24.26407865839831,24.252019808252662,24.254985609646518,24.25082295756698,24.268863877694248,24.295287068243656
55,550.0,24.3288311732003,24.20080484535115,24.352080292319375,24.381286356389676,24.28793360392935,24.276285727940444,24.2791462486844,24.27487649258737,24.292580293243912,24.318102005873577
56,560.0,24.350167203692937,24.226306811724402,24.372612261847884,24.400823861370625,24.31056283797355,24.2993058040604,24.30206652943774,24.29769515662622,24.315076526979045,24.339740950686004
57,570.0,24.37041723561347,24.250528756669137,24.392098791544743,24.41936606739138,24.332048257750394,24.321163197937942,24.323829240045235,24.319361372468787,24.336434238450796,24.360282783531293
58,580.0,24.389653306005325,24.273554146600894,24.410609258597628,24.436979065200045,24.352465086818484,24.34193430208989,24.344510430945945,24.339950854849725,24.356728420006164,24.379799927800697
59,590.0,24.407941611609957,24.295459816423673,24.428207412545703,24.453723580465287,24.37188251197509,24.36168938533047,24.364180056931925,24.35953324968998,24.376028034523877,24.398358968978556
60,600.0,24.42534306462005,24.316316586016388,24.444951911129543,24.469655485080526,24.39036425093543,24.38049316787342,24.382902549540933,24.378172703977402,24.394396583655755,24.41602120644774
61,610.0,24.44191378806034,24.336189811510117,24.460896797900833,24.48482625283443,24.407969059184264,24.398405334904368,24.40073732821897,24.395928374685635,24.41189261502102,24.432843145822623
62,620.0,24.457705558156523,24.35513987905052,24.476091928668897,24.499283366216602,24.424751183275955,24.415480995970167,24.41773925756211,24.412854884007764,24.428570175686705,24.44887693897069
63,630.0,24.472766200002738,24.37322264773061,24.490583352912722,24.513070680236066,24.440760766902674,24.431771096568614,24.433959056989714,24.429002727229577,24.444479218280833,24.464170777928434
64,640.0,24.487139942086245,24.390489847542646,24.504413655489977,24.52622874830823,24.456044215229184,24.447322787495004,24.449443668376922,24.44441863874628,24.459665965274418,24.478769248126632
65,650.0,24.50086773441903,24.406989437435378,24.517622263265046,24.538795114682955,24.470644522290755,24.46217975679264,24.464236586469074,24.459145921024305,24.47417323624897,24.492713645614383
66,660.0,24.51398753450216,24.422765927956565,24.530245720695564,24.55080457721867,24.484601565641903,24.476382528540434,24.478378156292,24.473224740703497,24.48804074236009,24.506042262394722
67,670.0,24.526534564732916,24.437860672391967,24.542317937895167,24.562289423919534,24.49795237192231,24.48996873218574,24.491905841246133,24.48669239551161,24.501305351674155,24.51879064346339
68,680.0,24.538541544476214,24.452312129835526,24.553870414260107,24.573279646118653,24.51073135655326,24.502973345671887,24.504854465119102,24.499583555211995,24.514001328608188,24.530991818690573
69,690.0,24.550038899582706,24.466156103223426,24.56493244035453,24.583803130946293,24.522970540387192,24.515428915215494,24.517256430857852,24.511930479412513,24.526160550302,24.54267651230286
70,700.0,24.561054951831572,24.4794259549961,24.575531280430123,24.593885835313856,24.534699745793045,24.527365754246432,24.529141918601226,24.523763214726124,24.53781270241508,24.55387333240054
71,710.0,24.571616090413997,24.492152802743252,24.58569233766246,24.60355194340215,24.545946774365337,24.53881212372362,24.540539065174823,24.535109773475178,24.54898545653882,24.56460894263128
72,720.0,24.581746927434217,24.50436569691034,24.59543930394008,24.612824009428422,24.5567375681876,24.549794395782214,24.551474126995146,24.545996295877583,24.559704631164706,24.57490821791472
73,730.0,24.591470439040307,24.516091782413948,24.604794295836328,24.621723087238706,24.56709635635822,24.560337202439573,24.56197162810146,24.55644719742683,24.569994337914153,24.58479438587856
74,740.0,24.60080809370424,24.52735644579335,24.613777978183492,24.63026884804779,24.577045788288185,24.57046357089068,24.5720544948399,24.566485302981665,24.579877114547568,24.594289155472094
75,750.0,24.609779968974067,24.538183449355735,24.622409676529042,24.63847968762249,24.586607055112868,24.580195046750685,24.581744178548902,24.576131968911362,24.589374046090597,24.603412834072817
76,760.0,24.61840485783559,24.548595053599463,24.6307074795959,24.646372823893586,24.595800000406786,24.589551806448732,24.591060767447466,24.585407194489846,24.598504875277133,24.61218443423347
77,770.0,24.62670036575575,24.558612129068184,24.638688332740603,24.653964386009452,24.604643221259888,24.598552759847067,24.60002308879213,24.594329723602776,24.60728810335785,24.62062177110376
78,780.0,24.634682999292306,24.568254258655593,24.646368123312385,24.661269495651982,24.6131541606585,24.607215644038902,24.608648802254216,24.60291713771213,24.615741082224925,24.62874155144166
79,790.0,24.642368247121116,24.577539831282742,24.65376175868214,24.668302341390273,24.621349192010854,24.61555710917818,24.616954485364385,24.61118594092418,24.62388009869584,24.636559455029516
80,800.0,24.649770654200644,24.586486127759024,24.660883237670554,24.675076246702208,24.62924369656852,24.623592797100958,24.624955711782444,24.619151637913873,24.63172045169652,24.644090209224412
81,810.0,24.6569038897218,24.59510939956111,24.667745715988236,24.681603732336324,24.636852134415058,24.631337413420006,24.632667123069574,24.626828805379716,24.6392765230291,24.651347657295535
82,820.0,24.663780809439107,24.60342494118936,24.67436156626207,24.687896573468695,24.644188109622608,24.63880479370116,24.64010249456944,24.63423115763462,24.646561842315048,24.65834482112759
83,830.0,24.670413512907604,24.611447156682953,24.680742433150375,24.69396585221174,24.651264430115692,24.64600796426813,24.647274795941993,24.641371606872067,24.653589146655168,24.66509395881623
84,840.0,24.676813396079588,24.61918962083424,24.68689928399176,24.699822005848965,24.658093162726,24.652959198126513,24.654196246838648,24.64826231859532,24.660370435494993,24.671606617621958
85,850.0,24.682991199697014,24.626665135567094,24.692842455410716,24.705474871232582,24.664685683872655,24.659670066447653,24.660878368156922,24.654914762646058,24.666917021119342,24.677893682704273
86,860.0,24.688957053867693,24.633885781917023,24.698581696225794,24.710933725638803,24.67105272625978,24.666151486009,24.667332029270668,24.661339760225285,24.673239575181032,24.68396542201723
87,870.0,24.694720519136826,24.640862967990866,24.704126207006865,24.716207324433622,24.677204421943106,24.672413762949116,24.673567491590482,24.66754752726201,24.679348171599532,24.689831527698168
88,880.0,24.70029062438601,24.64760747326906,24.709484676563218,24.72130393584955,24.68315034208407,24.678466633158756,24.67959444877647,24.673547714447626,24.685252326165052,24.695501154272574
89,890.0,24.70567590183521,24.654129489543358,24.714665315642957,24.726231373037937,24.68889953367805,24.684319299600574,24.685422063892123,24.679349444226055,24.690961033117052,24.700982953936787
90,900.0,24.710884419380125,24.66043865880676,24.719675888073738,24.730997023752018,24.694460553516453,24.689980466819126,24.69105900376226,24.684961344999536,24.696482798970365,24.706285109178648
91,910.0,24.715923810528974,24.666544108318664,24.724523739566827,24.735607877757577,24.699841499617623,24.695458372880925,24.696513470771695,24.6903915827868,24.701825673814156,24.711415362962192
92,920.0,24.72080130208188,24.672454483111625,24.72921582439149,24.740070552240773,24.705050040338424,24.700760818958855,24.70179323231945,24.69564789054706,24.706997280300463,24.71638104667659
93,930.0,24.725523739814015,24.678177976127955,24.73375873007875,24.74439131532916,24.710093441360122,24.705895196758345,24.706905648123534,24.700737595364,24.712004840514503,24.721189106041127
94,940.0,24.73009761226766,24.68372235619498,24.73815870033933,24.748576107900796,24.714978590723412,24.710868513960946,24.711857695552965,24.705667643665798,24.716855200898593,24.7258461251329
95,950.0,24.734529072843518,24.689094994006467,24.742421656324094,24.752630563843727,24.719712022071775,24.715687417848986,24.716655993148127,24.71044462464126,24.72155485539206,24.730358348689496
96,960.0,24.738823960314868,24.694302886274794,24.746553216375606,24.75656002884639,24.72429993624695,24.720358217255757,24.721306822474645,24.715074791997445,24.726109966929467,24.73473170282937
97,970.0,24.74298781789301,24.69935267819194,24.75055871438114,24.760369577879707,24.728748221369628,24.724886902977456,24.725816148445446,24.719564084191237,24.7305263874272,24.738971814313086
98,980.0,24.747025910972308,24.704250684345045,24.75444321684731,24.764064031442643,24.733062471524317,24.7292791667662,24.730189638230303,24.72391814325592,24.73480967638205,24.743084028463436
99,990.0,24.750943243619492,24.709002908190765,24.758211538791,24.76764797070383,24.737248004157944,24.733540419016993,24.734432678865797,24.728142332332418,24.7389651181883,24.747073425850868
100,1000.0,24.754744573972935,24.713615060215897,24.76186825854309,24.771125751572573,24.741309876292544,24.737675805249655,24.73855039366413,24.732241752006253,24.742997738269715,24.75094483783602
