,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
41,410.0,-2.4875098504213926e-05,5.102373227385761e-05
42,420.0,-2.497887151275705e-05,5.0803296390364395e-05
43,430.0,-2.504707097391873e-05,5.0573569128568876e-05
44,440.0,-2.5100643003667604e-05,5.0334920488321324e-05
45,450.0,-2.5137222337622956e-05,5.008747166286876e-05
46,460.0,-2.5172754096400645e-05,4.983448975178399e-05
47,470.0,-2.519040883786529e-05,4.95698096485665e-05
48,480.0,-2.518696924425079e-05,4.929931541930647e-05
49,490.0,-2.519101756816336e-05,4.902734808551841e-05
50,500.0,-2.5186444135997273e-05,4.874873861973087e-05
51,510.0,-2.5159147048695097e-05,4.846198022106138e-05
52,520.0,-2.5135182157752047e-05,4.8173075840149096e-05
53,530.0,-2.5109486236029067e-05,4.7881560725349315e-05
54,540.0,-2.5074435646430792e-05,4.758009211569036e-05
55,550.0,-2.5029475096107018e-05,4.727752065132511e-05
56,560.0,-2.4984002276243267e-05,4.69744370453358e-05
57,570.0,-2.4935302720568625e-05,4.6667703095132854e-05
58,580.0,-2.488251814993657e-05,4.6356282066858634e-05
59,590.0,-2.482402648703228e-05,4.604141581237549e-05
60,600.0,-2.477697569459099e-05,4.572631230820447e-05
61,610.0,-2.4711557441324503e-05,4.54097463497833e-05
62,620.0,-2.4627659311172616e-05,4.50931490528152e-05
63,630.0,-2.456149481416514e-05,4.477170883419835e-05
64,640.0,-2.448958215456252e-05,4.4446309026799865e-05
65,650.0,-2.4411070549726675e-05,4.4121045353026944e-05
66,660.0,-2.433784144212705e-05,4.379960942581599e-05
67,670.0,-2.4265033751956378e-05,4.3471864134932384e-05
68,680.0,-2.418232105644878e-05,4.3143965584909064e-05
69,690.0,-2.4116907782860032e-05,4.282018249967338e-05
70,700.0,-2.4041404246555598e-05,4.2487171810294665e-05
71,710.0,-2.394691361921764e-05,4.2157331574117965e-05
72,720.0,-2.3862596715281682e-05,4.1842537825424967e-05
73,730.0,-2.3776903482753344e-05,4.1509008970627564e-05
74,740.0,-2.3691767206498686e-05,4.117080201084175e-05
75,750.0,-2.3606520145941056e-05,4.084149966914668e-05
76,760.0,-2.35194787083694e-05,4.052019246652024e-05
77,770.0,-2.343298882494886e-05,4.019957805650744e-05
78,780.0,-2.3343058594700137e-05,3.9873996893006515e-05
79,790.0,-2.325350240743153e-05,3.953071423357689e-05
80,800.0,-2.3181514759982687e-05,3.919862272596932e-05
81,810.0,-2.3092999383906104e-05,3.889177708125191e-05
82,820.0,-2.2988677751740432e-05,3.857356779834415e-05
83,830.0,-2.2899781909482906e-05,3.822441048641817e-05
84,840.0,-2.2809729223891115e-05,3.788895080671431e-05
85,850.0,-2.2718673224175356e-05,3.758663838165221e-05
86,860.0,-2.262965637265065e-05,3.7111106074612965e-05
87,870.0,-2.2538035327697016e-05,3.693901474554653e-05
88,880.0,-2.244675763763885e-05,3.6820771499196454e-05
89,890.0,-2.2357343023962834e-05,3.6288575712596935e-05
90,900.0,-2.226511557511101e-05,3.599623844905477e-05
91,910.0,-2.2174131070584963e-05,3.6944912792327235e-05
92,920.0,-2.208264330273101e-05,3.530799561324235e-05
93,930.0,-2.199136786731556e-05,3.353822668088508e-05
94,940.0,-2.1902403659657062e-05,3.477101490966642e-05
95,950.0,-2.1810928455855905e-05,3.482935024221987e-05
96,960.0,-2.1720419871940752e-05,3.400685923079607e-05
97,970.0,-2.1630827242829997e-05,3.364454814398189e-05
98,980.0,-2.1540233256333516e-05,3.354231762791142e-05
99,990.0,-2.1449775846977806e-05,3.318606332626743e-05
100,1000.0,,
