,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
12,120.0,2.277171976173394e-05,1.2579217184348606e-05,2.5396847240289704e-05,2.1450846683858884e-05,2.3860673301007388e-05,2.6291461220774825e-05,2.580362341225417e-05,2.7297908974507984e-05,1.262353126762712e-05,1.5057150378180411e-05
13,130.0,2.4025309985294426e-05,1.3466745115451225e-05,2.67869639753918e-05,2.29737189705211e-05,2.5405169120224774e-05,2.7871057420668004e-05,2.7317579031116138e-05,2.883701314020397e-05,1.3848498254129224e-05,1.629764514238108e-05
14,140.0,2.511274816384131e-05,1.4271545199486224e-05,2.7981205833777986e-05,2.42918123684369e-05,2.6752762505746393e-05,2.9252245671312006e-05,2.8632076143848388e-05,3.017028389117385e-05,1.4955386258199052e-05,1.7385754704944444e-05
15,150.0,2.6062485926422915e-05,1.5000953365584935e-05,2.9010809280573285e-05,2.5428478787994018e-05,2.792619055941705e-05,3.0458304029026983e-05,2.9770500568943048e-05,3.1321617536464876e-05,1.5958815278406064e-05,1.8338242153874704e-05
16,160.0,2.68978076411587e-05,1.5664004606567228e-05,2.9902130776448592e-05,2.6414586501315248e-05,2.8947051693119372e-05,3.1510751936745414e-05,3.075427167168124e-05,3.231388652334155e-05,1.6864543600448333e-05,1.916852249237998e-05
17,170.0,2.7637671160991963e-05,1.627376171034605e-05,3.067779745734919e-05,2.7267109769706737e-05,2.9834605632822405e-05,3.242979991337444e-05,3.160368651249835e-05,3.316764696636962e-05,1.7687757071815125e-05,1.989562973071203e-05
18,180.0,2.829871261310053e-05,1.6836364681086886e-05,3.135659854091609e-05,2.8003525747804957e-05,3.0606614400453296e-05,3.323286524056433e-05,3.2336571948680125e-05,3.3900795166919496e-05,1.8442118628806364e-05,2.0531583128365406e-05
19,190.0,2.8894436951352516e-05,1.7357357978497624e-05,3.195389747661322e-05,2.8647158826537258e-05,3.127856821287299e-05,3.393524599015288e-05,3.2967951720328846e-05,3.452926291841373e-05,1.913286473255411e-05,2.1086489572063476e-05
20,200.0,2.9435482441613658e-05,1.784265191300995e-05,3.248302528923189e-05,2.92047008115016e-05,3.18632040484351e-05,3.455026313081724e-05,3.351139872870505e-05,3.506667399550001e-05,1.977110309774937e-05,2.157414255391423e-05
21,210.0,2.9931610075548163e-05,1.829960960725305e-05,3.2954307607198756e-05,2.9689962532126587e-05,3.2371977953443045e-05,3.508926281425628e-05,3.397840821464842e-05,3.55248246212095e-05,2.036057180029706e-05,2.2002358099210645e-05
22,220.0,3.0389534326578653e-05,1.873066695446174e-05,3.337690924087991e-05,3.0116595307828753e-05,3.2814688506119916e-05,3.5562209884610915e-05,3.437858723827077e-05,3.591381425040036e-05,2.09098280947816e-05,2.2379781364649564e-05
23,230.0,3.081565464243194e-05,1.913827391167451e-05,3.375878090327448e-05,3.0487440302037212e-05,3.319977858655448e-05,3.597726276147621e-05,3.4720635903036784e-05,3.624221961544191e-05,2.142510543996245e-05,2.271103263050596e-05
24,240.0,3.121563690085232e-05,1.952851695781671e-05,3.410543432926225e-05,3.081202858796758e-05,3.353426252778612e-05,3.634150944448715e-05,3.5011800940499105e-05,3.6517517253200256e-05,2.190910723024006e-05,2.300382959663258e-05
25,250.0,3.159400726406387e-05,1.9903799418246497e-05,3.442216959369917e-05,3.1098016432796556e-05,3.38243399985959e-05,3.6661262077972734e-05,3.525804592102156e-05,3.6745825245208135e-05,2.236765936549943e-05,2.3262966477376356e-05
26,260.0,3.195407129320296e-05,2.0263980364422373e-05,3.4713776790650986e-05,3.1349545834656486e-05,3.407536149322395e-05,3.6941912587905706e-05,3.546493697731432e-05,3.6933013464726086e-05,2.280240460925891e-05,2.3492766335999437e-05
27,270.0,3.229876223826301e-05,2.0612899953360933e-05,3.4983900433902306e-05,3.156595643063635e-05,3.429171589381843e-05,3.718765309385432e-05,3.563683572010458e-05,3.708374041377528e-05,2.3217235262969596e-05,2.36961984726072e-05
28,280.0,3.263136993452687e-05,2.0953970478659217e-05,3.5235634793566796e-05,3.175614824061628e-05,3.447721117147828e-05,3.7402579153868464e-05,3.577792356574977e-05,3.720195913186468e-05,2.3615253338213173e-05,2.3876185909880294e-05
29,290.0,3.295401150881336e-05,2.1288099073675215e-05,3.5471659328905376e-05,3.192742653471249e-05,3.463564490536641e-05,3.7590190368371956e-05,3.5891574157392134e-05,3.729120113397992e-05,2.3998399815497234e-05,2.4037636972654225e-05
30,300.0,3.326853518137674e-05,2.1615143615093026e-05,3.5694390316974814e-05,3.2078709675634604e-05,3.476978449158792e-05,3.775300360263656e-05,3.598046149813022e-05,3.735416858489309e-05,2.436929035010378e-05,2.417922100000059e-05
31,310.0,3.357674641314491e-05,2.1935766431483918e-05,3.590598044980293e-05,3.2207464451045554e-05,3.488188450619587e-05,3.7894102697033765e-05,3.6047596300522166e-05,3.7394215513021554e-05,2.4728508029090422e-05,2.430611700491321e-05
32,320.0,3.387992824361301e-05,2.2252120740585647e-05,3.61079250321703e-05,3.231913344799269e-05,3.497448942730501e-05,3.8015608789039215e-05,3.609485331739607e-05,3.741336258803703e-05,2.5078124068524896e-05,2.441972740331059e-05
33,330.0,3.4179130286564455e-05,2.2568757545893638e-05,3.630173216222902e-05,3.241716632651244e-05,3.504943329015905e-05,3.8118960535738706e-05,3.61245890961888e-05,3.7413327995362704e-05,2.5420056827333282e-05,2.45201901750816e-05
34,340.0,3.447661498626355e-05,2.2882929039692184e-05,3.648882618459456e-05,3.250169729365707e-05,3.510852266707649e-05,3.820617675207334e-05,3.6138371840457864e-05,3.739662862372981e-05,2.5755169571527653e-05,2.460936760255163e-05
35,350.0,3.4772375434094e-05,2.3194532973973415e-05,3.667034016257205e-05,3.257844292856688e-05,3.515313915903283e-05,3.827894379958899e-05,3.613762735602948e-05,3.7364608323994195e-05,2.608419367444004e-05,2.4688720042926394e-05
36,360.0,3.506770565819344e-05,2.3507331118012942e-05,3.684738357684578e-05,3.264408105090463e-05,3.5184620519859475e-05,3.833840563200966e-05,3.612385072940865e-05,3.731801249177496e-05,2.640814930441774e-05,2.4759414727347775e-05
37,370.0,3.536333678393336e-05,2.382088249474608e-05,3.702070586948479e-05,3.270106631758704e-05,3.520427009937953e-05,3.838572903282407e-05,3.609775444264558e-05,3.725871177196098e-05,2.672876500094617e-05,2.4822229670201925e-05
38,380.0,3.565943944872271e-05,2.4135051456734813e-05,3.719092094684695e-05,3.2749114561910266e-05,3.521282388927843e-05,3.8422135805302746e-05,3.6060934303392665e-05,3.718808473219878e-05,2.7046167877314445e-05,2.487843846822786e-05
39,390.0,3.5957943408498574e-05,2.4451313767018417e-05,3.735892438133616e-05,3.2781502904212e-05,3.52113910507053e-05,3.8448065888447024e-05,3.6014503060579295e-05,3.710689489621718e-05,2.736107870553573e-05,2.4927157832453372e-05
40,400.0,3.6258599724873635e-05,2.4770612966565318e-05,3.752555265571718e-05,3.281494329446869e-05,3.520108212288743e-05,3.846455497249211e-05,3.5958659605020814e-05,3.701593175581688e-05,2.7673931361577858e-05,2.497042461292683e-05
41,410.0,3.6561642271000454e-05,2.509333455088743e-05,3.7691041735805406e-05,3.284725096573831e-05,3.518235895266356e-05,3.847281722662474e-05,3.5894414649176484e-05,3.69152382176303e-05,2.7986030047130304e-05,2.5009316678932325e-05
42,420.0,3.6868030886045146e-05,2.5419254126588488e-05,3.785585413733092e-05,3.286460388308118e-05,3.5155603245863416e-05,3.847289314938082e-05,3.5822806624814804e-05,3.6806527086755243e-05,2.8297337655416004e-05,2.5042996171883185e-05
43,430.0,3.7178799561630726e-05,2.5747956714268472e-05,3.802059426815265e-05,3.28797903096627e-05,3.5121762101886885e-05,3.846552558636988e-05,3.574392125574801e-05,3.66907999017432e-05,2.8608467495706695e-05,2.5072278809139753e-05
44,440.0,3.749365515911063e-05,2.6082409953089676e-05,3.818571716674498e-05,3.288949598649903e-05,3.5081777435060574e-05,3.845156434658674e-05,3.565822734644951e-05,3.6567809162403765e-05,2.8920386158048474e-05,2.5097914615134626e-05
45,450.0,3.781265449807411e-05,2.6422777297712814e-05,3.835149406599298e-05,3.289987221523596e-05,3.5035286742864966e-05,3.843084882010536e-05,3.556695988155942e-05,3.643786819875551e-05,2.9233400851928412e-05,2.5120488931933463e-05
46,460.0,3.813681702807526e-05,2.6768189078148502e-05,3.8518219238704413e-05,3.29023017080851e-05,3.498300757818798e-05,3.840416908388791e-05,3.547019016004316e-05,3.6302661654758014e-05,2.954781184100871e-05,2.5138783296602546e-05
47,470.0,3.8466810565746495e-05,2.7119246251368535e-05,3.868618595773784e-05,3.2902408563466625e-05,3.492565769876297e-05,3.8372309724684476e-05,3.53675411326411e-05,3.616182957836329e-05,2.9863030112361093e-05,2.5155596275471326e-05
48,480.0,3.8802304601286535e-05,2.7476722916823455e-05,3.885589861979459e-05,3.290014734802377e-05,3.4863174699453486e-05,3.833521201410303e-05,3.5260688337790756e-05,3.601457704430266e-05,3.0181158022306016e-05,2.516970957939723e-05
49,490.0,3.914383061594642e-05,2.7841896131221796e-05,3.902747807652714e-05,3.289005437539319e-05,3.479615561246729e-05,3.8292918224076e-05,3.514970975353165e-05,3.5864309363676624e-05,3.050171498953428e-05,2.5180433270680353e-05
50,500.0,3.9492026679259686e-05,2.821440314520786e-05,3.920100988176864e-05,3.288904259294732e-05,3.472486065343925e-05,3.824620191125335e-05,3.503406532221283e-05,3.5709786206791856e-05,3.082466624585571e-05,2.5190216060921915e-05
51,510.0,3.984664591109025e-05,2.8594648843250535e-05,3.937698603555431e-05,3.287711648824251e-05,3.464975051884152e-05,3.819535362539315e-05,3.4914252023967415e-05,3.5549242759732057e-05,3.1151106510188595e-05,2.519822359906541e-05
52,520.0,4.020841724566795e-05,2.8983405983617953e-05,3.9555448786568316e-05,3.2859573977677465e-05,3.4570595053973214e-05,3.814014373963527e-05,3.47913996285258e-05,3.5385602995171184e-05,3.1480861128099224e-05,2.5204125183431575e-05
53,530.0,4.057770750931245e-05,2.9381610114638737e-05,3.973659465334521e-05,3.284693532265361e-05,3.448783006829436e-05,3.8081255382252e-05,3.466546928475119e-05,3.5219208623335414e-05,3.1814539420119585e-05,2.520685231844181e-05
54,540.0,4.095464820750284e-05,2.9788908059203948e-05,3.992077564461748e-05,3.2826568814406716e-05,3.4401953716880614e-05,3.8018901797045636e-05,3.453544266428228e-05,3.5050018961070423e-05,3.2152512470109466e-05,2.5210184663014603e-05
55,550.0,4.133981611043957e-05,3.0205666462084135e-05,4.010795876697811e-05,3.28115672531202e-05,3.43129267735546e-05,3.795249586239735e-05,3.4402628251681086e-05,3.487721507932001e-05,3.2494929375053306e-05,2.5211578167164748e-05
56,560.0,4.173322647968735e-05,3.063364896038906e-05,4.029846345114319e-05,3.279475236471013e-05,3.422085359962954e-05,3.7883371319391247e-05,3.4267763891857595e-05,3.4699894915766425e-05,3.284203037687818e-05,2.5211190326953477e-05
57,570.0,4.213512548825362e-05,3.107234531714312e-05,4.049242872539983e-05,3.277138207701215e-05,3.4126018944004966e-05,3.781141580287758e-05,3.413008558964946e-05,3.452164851763061e-05,3.3194140635393746e-05,2.521096035178842e-05
58,580.0,4.254612497771489e-05,3.152287418947118e-05,4.068998969977823e-05,3.2750238640644656e-05,3.402883898382114e-05,3.773591147575863e-05,3.39898663878871e-05,3.434134072543537e-05,3.355149212999518e-05,2.5209336762435065e-05
59,590.0,4.2966086347448954e-05,3.1985507661282416e-05,4.089129266586409e-05,3.272468151720554e-05,3.392856387396722e-05,3.76578041219554e-05,3.384781344684766e-05,3.415785236120512e-05,3.391439024724735e-05,2.5207146269229572e-05
60,600.0,4.339577198150421e-05,3.2460930473585616e-05,4.1096391661144734e-05,3.2703513336583915e-05,3.382637760323263e-05,3.757692238184932e-05,3.370309516401895e-05,3.397213978147376e-05,3.428343362433954e-05,2.5204244935741443e-05
61,610.0,4.383554575282362e-05,3.294975625179653e-05,4.1305646041943634e-05,3.267790327873587e-05,3.372239342560239e-05,3.7493868294602134e-05,3.35560773398221e-05,3.3785274320635085e-05,3.465938344621856e-05,2.519944389809059e-05
62,620.0,4.4285478168972795e-05,3.345253546553168e-05,4.151899428856715e-05,3.2646121080537536e-05,3.361542205018019e-05,3.740822327370976e-05,3.340807283403779e-05,3.359716092629946e-05,3.504115592937696e-05,2.5194184152563315e-05
63,630.0,4.474594326628722e-05,3.397022200782441e-05,4.17367139165687e-05,3.2620614828384455e-05,3.350678918292569e-05,3.73198970795025e-05,3.325880166347969e-05,3.3405459368524234e-05,3.542984545885022e-05,2.5189172069595577e-05
64,640.0,4.521717895707814e-05,3.45036194141135e-05,4.1958747253198894e-05,3.2597619912006954e-05,3.339662023850594e-05,3.722970548604169e-05,3.310666143421415e-05,3.321306872701933e-05,3.582637907039206e-05,2.5183288423432974e-05
65,650.0,4.570000898499002e-05,3.5053102379656786e-05,4.2185496694937394e-05,3.2569721576068624e-05,3.328432669778468e-05,3.713730133534905e-05,3.2953302122054345e-05,3.302118043895241e-05,3.6229356942684545e-05,2.5178426139053195e-05
66,660.0,4.619390714441377e-05,3.5619832523124616e-05,4.241716033016422e-05,3.2537274695679096e-05,3.317021867851191e-05,3.7043306318824016e-05,3.279931191544741e-05,3.282630586169114e-05,3.6640891176803815e-05,2.5171257822972465e-05
67,670.0,4.670023083807652e-05,3.6204680811623346e-05,4.2653309929626566e-05,3.250657853822971e-05,3.305496249098987e-05,3.694670260843964e-05,3.264292796153487e-05,3.26302970328694e-05,3.706079178848106e-05,2.5163404356526648e-05
68,680.0,4.7219069723913996e-05,3.6807562058851354e-05,4.28945710731206e-05,3.2478877010782217e-05,3.29380487862621e-05,3.684819075143209e-05,3.2486102216251834e-05,3.2434830634183405e-05,3.748882638679067e-05,2.5157134692642043e-05
69,690.0,4.775031344220171e-05,3.7431012603582194e-05,4.314088144199482e-05,3.244557216707416e-05,3.2819507599157665e-05,3.674869013242946e-05,3.232799656966703e-05,3.2235233294586244e-05,3.7926072799927276e-05,2.515000223133265e-05
70,700.0,4.8294998318790796e-05,3.807515983131683e-05,4.3392460864920134e-05,3.241637131530206e-05,3.2699633359063275e-05,3.6646083766359254e-05,3.216799985581556e-05,3.203529006207321e-05,3.837242316712631e-05,2.514148745128553e-05
71,710.0,4.885309987935268e-05,3.8740556618180446e-05,4.364975029598835e-05,3.239002915714912e-05,3.2578541326076865e-05,3.654319769660444e-05,3.2008584003351005e-05,3.1837958648736125e-05,3.8828481779287094e-05,2.5133716622729926e-05
72,720.0,4.9425484221348756e-05,3.942937415387074e-05,4.39121270478723e-05,3.235326987432492e-05,3.245615491494861e-05,3.643848303925561e-05,3.1847718922418255e-05,3.163887361818569e-05,3.92945567719503e-05,2.5127492534315174e-05
73,730.0,5.001203621296855e-05,4.014225679711208e-05,4.41803243316778e-05,3.2319938817126714e-05,3.233221457095052e-05,3.6331184680767425e-05,3.1684936084149326e-05,3.143800586260906e-05,3.9770970386841343e-05,2.511832626425458e-05
74,740.0,5.061376915917952e-05,4.0880284621713135e-05,4.445447656929414e-05,3.2289185360846574e-05,3.22078176502128e-05,3.6223539164788433e-05,3.152239324550905e-05,3.123594691766096e-05,4.025854271373525e-05,2.5110293097253755e-05
75,750.0,5.123069606082715e-05,4.16449048490475e-05,4.473431818236856e-05,3.225738955947786e-05,3.208293164349213e-05,3.611447874647985e-05,3.1358810149295353e-05,3.103292523980601e-05,4.0757370231391304e-05,2.5103983472229863e-05
76,760.0,5.1863686579284394e-05,4.243774821811572e-05,4.502037067532787e-05,3.22250641326991e-05,3.195542608196952e-05,3.600299676999519e-05,3.1194665456440996e-05,3.08326316445664e-05,4.1267529173680626e-05,2.509412926828209e-05
77,770.0,5.251352817089046e-05,4.326035072316212e-05,4.531260742235841e-05,3.2192366373366506e-05,3.182758063163273e-05,3.589014751995845e-05,3.1030280290145734e-05,3.063339099998681e-05,4.1790219312351236e-05,2.5084950830417438e-05
78,780.0,5.3180018896361434e-05,4.411422100969078e-05,4.56112254751707e-05,3.216293068345123e-05,3.169965034077055e-05,3.5778390471436186e-05,3.0864583229642974e-05,3.042980845259228e-05,4.232553572014979e-05,2.507849320869977e-05
79,790.0,5.386378057524807e-05,4.500081118358845e-05,4.591643780928344e-05,3.212769612836628e-05,3.157010357764394e-05,3.566336555803986e-05,3.069842732693283e-05,3.022893482040246e-05,4.287396617365199e-05,2.5070866760153067e-05
80,800.0,5.456607737043616e-05,4.5922000471767975e-05,4.622823932020619e-05,3.2090024869632564e-05,3.1439795694663324e-05,3.554680920916962e-05,3.053272871870804e-05,3.002334558837499e-05,4.3436071895693746e-05,2.506206076768014e-05
81,810.0,5.5287548528794036e-05,4.68799635970382e-05,4.6547054274302656e-05,3.205959782665327e-05,3.13089357738783e-05,3.543008444630882e-05,3.036643479313321e-05,2.9818222404444784e-05,4.401235315140684e-05,2.5054041593087475e-05
82,820.0,5.6027646617657555e-05,4.787650635829019e-05,4.687277983066142e-05,3.203091943146789e-05,3.11769919470695e-05,3.5312177416720905e-05,3.019876904975345e-05,2.9619743799177244e-05,4.460346741456033e-05,2.5045620031335548e-05
83,830.0,5.6788082239762735e-05,4.8914558859501014e-05,4.7205578718233206e-05,3.199480372940158e-05,3.104427066864076e-05,3.5193429631933464e-05,3.003174933875595e-05,2.941492047432478e-05,4.521043365468439e-05,2.5037610956173105e-05
84,840.0,5.7569554833348574e-05,4.9996178744069906e-05,4.7545915974309184e-05,3.19579742868949e-05,3.09117664758425e-05,3.50731953517159e-05,2.986440625115156e-05,2.9215342884876275e-05,4.583318363973758e-05,2.503083906491216e-05
85,850.0,5.837207854736485e-05,5.1123359546408215e-05,4.789367984843601e-05,3.1927337034262276e-05,3.077815564287525e-05,3.4951618244465325e-05,2.9695842750313117e-05,2.9010034349704933e-05,4.6471901634923545e-05,2.5022873481685448e-05
86,860.0,5.919757749652758e-05,5.229941394311044e-05,4.824921662626486e-05,3.189502321117468e-05,3.0643944433439234e-05,3.482955077474169e-05,2.9527544019296354e-05,2.880734793230373e-05,4.712874009331567e-05,2.5015339625716748e-05
87,870.0,6.004592816275307e-05,5.352741130382241e-05,4.8612689697949226e-05,3.185940652769094e-05,3.050925964760202e-05,3.4707250247687486e-05,2.9360083903715603e-05,2.86112412523805e-05,4.780384890212533e-05,2.5008148760409412e-05
88,880.0,6.091753206009427e-05,5.481016602169795e-05,4.898415945726945e-05,3.18270931413758e-05,3.0373419589549793e-05,3.458368639428127e-05,2.9192439784428453e-05,2.8407369291505566e-05,4.849714841977448e-05,2.5000983341424e-05
89,890.0,6.181417355299075e-05,5.615191637692779e-05,4.9363974279599585e-05,3.179410136151739e-05,3.0237588704961104e-05,3.445898632036364e-05,2.9023662184129968e-05,2.820085025339475e-05,4.920993875776012e-05,2.4993739062896836e-05
90,900.0,6.273645752838908e-05,5.755613527362733e-05,4.975223000227201e-05,3.175865160125695e-05,3.010186434796642e-05,3.433322457473399e-05,2.885548621014904e-05,2.8007465449019494e-05,4.994349876491055e-05,2.498657914493712e-05
91,910.0,6.368539892199285e-05,5.902567869953345e-05,5.014923358521819e-05,3.172491115613405e-05,2.9965414608228594e-05,3.4206410235480125e-05,2.8688013270844273e-05,2.7810295799423844e-05,5.069863671731979e-05,2.4980754790590857e-05
92,920.0,6.466217719138472e-05,6.056681276543386e-05,5.055516667592664e-05,3.169478468927561e-05,2.9828439032832068e-05,3.407941082805194e-05,2.8516918884560875e-05,2.7601990467670543e-05,5.147551264840903e-05,2.497426897795122e-05
93,930.0,6.56673380767825e-05,6.218379222565367e-05,5.097023796381022e-05,3.166318586903705e-05,2.9691362362508e-05,3.395199726825688e-05,2.834905508925848e-05,2.7404930078332416e-05,5.2275188998806626e-05,2.4967825098541252e-05
94,940.0,6.670214306884731e-05,6.388097125739163e-05,5.139480844590711e-05,3.162818541376271e-05,2.9553530352305773e-05,3.3823802789852245e-05,2.8183301062862355e-05,2.721048648880119e-05,5.309925039488586e-05,2.4960642857161884e-05
95,950.0,6.776789286022836e-05,6.566505265073451e-05,5.182897913452856e-05,3.1597128443386294e-05,2.9415290099910188e-05,3.3694790790928386e-05,2.8013174355953233e-05,2.700938270098051e-05,5.394885148116745e-05,2.4955143855492762e-05
96,960.0,6.886562146630577e-05,6.754182453679265e-05,5.227297426210819e-05,3.1563798423263365e-05,2.9277164306496944e-05,3.356500294993425e-05,2.7845066199190713e-05,2.6807360269967846e-05,5.482423541240927e-05,2.495063197078937e-05
97,970.0,6.999696257921642e-05,6.951794245063437e-05,5.272711882033014e-05,3.152797712818894e-05,2.9138453410311213e-05,3.3435797585609355e-05,2.76773200548242e-05,2.6613259391092645e-05,5.5727309578494266e-05,2.4944388139887988e-05
98,980.0,7.116289502396639e-05,7.160133914801865e-05,5.319168660692498e-05,3.14973946069559e-05,2.9000195450842644e-05,3.3304270383508014e-05,2.7511094780342213e-05,2.6423223985314617e-05,5.665915337174233e-05,2.4938756040387323e-05
99,990.0,7.236488493532454e-05,7.379974959811922e-05,5.366686774989645e-05,3.146525291051454e-05,2.886190974181707e-05,3.317161050582634e-05,2.734267243958724e-05,2.6229074307455255e-05,5.7620948123742454e-05,2.4934599358627655e-05
100,1000.0,,,,,,,,,,
