,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
27,270.0,23.073953598595615,23.06114628819378,23.03751375936944,22.995735773594138,23.169469149332347,23.057453484883528
28,280.0,23.279396848067638,23.27821992437773,23.254282709354186,23.22179972107998,23.38188449153346,23.2796497054136
29,290.0,23.473933253763654,23.479764184638192,23.454836511769674,23.431263361058722,23.578580277394195,23.486551775683427
30,300.0,23.651223990790417,23.666322775895356,23.641788599326674,23.625914590538255,23.762534052326295,23.678943652920367
31,310.0,23.817724049338587,23.840880601119597,23.815777586298204,23.80757532420276,23.933661140731886,23.859196640569582
32,320.0,23.97095833484792,24.003307835201547,23.977612069220967,23.977385095980477,24.094423195976216,24.02820544780251
33,330.0,24.11612271553652,24.156360782107495,24.130161601890734,24.136973919184474,24.245502107623746,24.186964841143173
34,340.0,24.254416260899735,24.299544512436405,24.273303578121173,24.287100312801304,24.387785521733708,24.33729307095938
35,350.0,24.3801983334108,24.433855587095973,24.408591221869433,24.42899294460561,24.522081054561706,24.478964476582995
36,360.0,24.500761814528644,24.56384097808678,24.535944612965366,24.56333138363887,24.65001010274178,24.613760763584665
37,370.0,24.61789765705888,24.684450926369735,24.65781991034606,24.690791913397252,24.77075204025964,24.741779470203184
38,380.0,24.723837724176764,24.80029102377443,24.77244525442609,24.81238122434731,24.8862462106378,24.864065706163547
39,390.0,24.829401918178068,24.910032286846665,24.882881001556555,24.928332091520847,24.996534080747626,24.980749352317357
40,400.0,24.92977967050751,25.014602752919497,24.98711715524181,25.039322521967968,25.10150662595113,25.092924147670356
41,410.0,25.01849857073982,25.117407609672828,25.088571184086526,25.145837514307004,25.202932077931578,25.199958210730696
42,420.0,25.115669653739474,25.212091337261505,25.183769253161532,25.24806531543607,25.300196534294678,25.30409425892863
43,430.0,25.2005041816686,25.307254251112493,25.279079395713005,25.34683536108874,25.393460395082414,25.403309143832587
44,440.0,25.279687682975922,25.395267654215615,25.367127831566044,25.442066137190647,25.483803073251043,25.500132591002775
45,450.0,25.367227611747765,25.483697881142064,25.453371089671826,25.534065380483245,25.571034222118744,25.593674793734564
46,460.0,25.444159312533408,25.564795738631688,25.539721100110686,25.62351579688183,25.655577133514267,25.683564448382874
47,470.0,25.51672248548691,25.65036567309857,25.61804908900506,25.710117970202536,25.73743359393737,25.772245702888423
48,480.0,25.589826316298197,25.726709263288328,25.69920722603645,25.794523747912002,25.817388893366324,25.857808343350904
49,490.0,25.66847327558552,25.803858809044705,25.774206816157733,25.87681620630102,25.894398030900806,25.9413776518294
50,500.0,25.730152904591275,25.88002172073926,25.852353138802112,25.956744324926646,25.969993304850917,26.023027001566117
51,510.0,25.801575924908022,25.951220409758452,25.923129258918156,26.035406908139116,26.04346367842386,26.102594358444303
52,520.0,25.862833126395262,26.02377632802405,25.994713971983128,26.111859545010233,26.11626992822885,26.180309926473512
53,530.0,25.93407859107639,26.09464446554571,26.064335601271058,26.187369130146386,26.186013974132678,26.257517609593197
54,540.0,25.993431139415822,26.16142596458872,26.134895274563387,26.260846946370833,26.2547926454362,26.33269113627811
55,550.0,26.054148319477793,26.229115948945378,26.2005123167015,26.333449573743714,26.322678537135587,26.406201095991005
56,560.0,26.120233797253658,26.296690245847962,26.267943624047,26.4047598493318,26.389522297616395,26.478729522911923
57,570.0,26.174019501798995,26.35858416882453,26.332515588208537,26.475094542751492,26.454020526963898,26.550694971518574
58,580.0,26.233668048093907,26.424456336631916,26.39737319402369,26.544185061808903,26.518510550090173,26.62130941810783
59,590.0,26.292633882972517,26.48635618167282,26.457863672749657,26.612532457845237,26.58216752785894,26.6900698023934
60,600.0,26.351984064242533,26.54853545251012,26.524921245900067,26.679751783865193,26.64366367462723,26.759804901519175
61,610.0,26.398621429591206,26.610332523022755,26.582593150577956,26.746893607860095,26.705706742141277,26.82737320224203
62,620.0,26.471478255941587,26.670754476661656,26.64518531928533,26.812650436404848,26.765497606641368,26.894851999088285
63,630.0,26.506253688665325,26.728642676754266,26.703779366942697,26.87803334837666,26.826394708879903,26.960575024822745
64,640.0,26.574749456926565,26.79132586662545,26.766424658910132,26.94288259628371,26.884690102985292,27.027961647385723
65,650.0,26.61987166329499,26.845708527848856,26.820864253751992,27.006873532604633,26.94395198738993,27.092681031587645
66,660.0,26.673565843897002,26.9076024097614,26.88508927998424,27.070836983237275,27.00154822451048,27.157373967377605
67,670.0,26.730368268755257,26.961383878866,26.93894237681439,27.133896133025193,27.058810330627708,27.222723677607473
68,680.0,26.784888826043517,27.018669225688797,26.99999382264965,27.19718260166404,27.115775999377764,27.285207868927547
69,690.0,26.82404493017319,27.078430748361573,27.05557953650502,27.259358469778906,27.17207746577836,27.350289868717123
70,700.0,26.886780895451725,27.13165587883689,27.1107302783711,27.321997521566168,27.227612135051565,27.412466306374974
71,710.0,26.92931152435683,27.18847046237102,27.171389302513084,27.383423850757094,27.28421187450727,27.47649116567787
72,720.0,26.986818372856167,27.24480930882727,27.225869223864134,27.44526956764246,27.33865265349749,27.53781598431843
73,730.0,27.036767539660236,27.29686274265671,27.281533698688715,27.506855283202825,27.39331318617682,27.60245351833842
74,740.0,27.080418845828756,27.35292236485198,27.3349678914235,27.5680107910097,27.448806279516937,27.66228186609751
75,750.0,27.13766693919982,27.41162552908033,27.39754179282479,27.629225887759027,27.501396903196348,27.726480544426515
76,760.0,27.1810587325504,27.46083154541182,27.44620699268693,27.689662092689634,27.55582892246224,27.785919878244627
77,770.0,27.233981682048462,27.517966732555053,27.506538964407856,27.75102364959161,27.60957877447929,27.850093726631265
78,780.0,27.280912848855728,27.567134980039707,27.56063103325948,27.811679814322492,27.662224282917727,27.909889120353352
79,790.0,27.332252759239534,27.62775464095743,27.61217857277659,27.871860540843084,27.716046687637135,27.97176758739862
80,800.0,27.37572708113022,27.67526877452177,27.675239523331967,27.932842731140493,27.766897201984808,28.03399809145566
81,810.0,27.430845315274293,27.73551743326903,27.719672624445653,27.993248266634993,27.823458995646764,28.093842391681207
82,820.0,27.476620682460265,27.780040867908966,27.783049313305195,28.05393875897675,27.87248916813698,28.15559306696418
83,830.0,27.52384997516054,27.842578637694732,27.834046198153903,28.11434051626264,27.926036436935348,28.217197647615922
84,840.0,27.580370830682643,27.890966728999537,27.8935887715554,28.174515316549616,27.978249858742707,28.278074170249678
85,850.0,27.61577625474771,27.94125868209947,27.942378579396262,28.235597066017036,28.029432912485973,28.338913247625264
86,860.0,27.670430618690656,28.002602104014525,28.000209932484445,28.295990908643734,28.08289777920118,28.401263273765316
87,870.0,27.722578704524672,28.04563206056759,28.056687061365555,28.356470958374018,28.13219890770772,28.461557442476707
88,880.0,27.76890028732535,28.105979703650547,28.10820682340697,28.417723870321144,28.184759946404093,28.521526706751363
89,890.0,27.81326652761478,28.157304901584748,28.166881900489653,28.477880010585064,28.236587714085353,28.584993362205363
90,900.0,27.8652319933308,28.210561018596007,28.220273440645215,28.539339924479947,28.2897463623148,28.64496325808364
91,910.0,27.91162645201006,28.260864278470017,28.272497111514156,28.60010824223234,28.337581418045986,28.707251854356784
92,920.0,27.96070079020032,28.31394591902765,28.335492821601704,28.66169823265827,28.39221267378467,28.767345744741434
93,930.0,28.005161986883955,28.370209147939157,28.385771986920442,28.72215619756987,28.44248123311268,28.83132680471824
94,940.0,28.069821690063108,28.41938168896946,28.439922334183073,28.783951260919807,28.49088433922131,28.88958441707837
95,950.0,28.088895622015205,28.476395818471822,28.498081763592243,28.84597046018116,28.545322806318133,28.955202263363894
96,960.0,28.164988019174015,28.527385922661175,28.553078394204793,28.90733022991371,28.59338707512351,29.013141132427272
97,970.0,28.200262422311802,28.58008694366913,28.60986540051345,28.969347115897502,28.64927919038064,29.07902345636393
98,980.0,28.252031007011123,28.636682093492904,28.66848370677764,29.031534379808406,28.69475391947768,29.137923236613553
99,990.0,28.303210362285835,28.682699564092903,28.71349088847286,29.093753569924196,28.749264331326234,29.201547922201236
100,1000.0,,,,,,
