,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5196,A3'--alpha-La--double-hcp a=2.5203,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1275
72,720.0,24.528200802107413,24.508282739619656,24.510029492787105,24.491761255634675,24.51085875904728,24.48708988796661
73,730.0,24.539355630728984,24.5199576449105,24.52166030895344,24.503877071480073,24.52242320968084,24.499287971840285
74,740.0,24.55006873970069,24.531170673997018,24.53283096159803,24.5155139373317,24.53353233131624,24.51100617730706
75,750.0,24.560363053138012,24.5419457689946,24.54356530608208,24.526696656682002,24.544209588519397,24.522269208784294
76,760.0,24.570260033054698,24.552305347126556,24.553885678246743,24.537448455056655,24.554476961740157,24.53310021005386
77,770.0,24.579779789406732,24.56227041529816,24.563813008595748,24.54779109843996,24.564355057939792,24.54352088041491
78,780.0,24.58894118064057,24.5718606748088,24.573366926651495,24.557745001482658,24.573863211762795,24.55355158094946
79,790.0,24.597761905638254,24.58109461713577,24.582565856406976,24.567329326531947,24.58301957817094,24.56321143182359
80,800.0,24.606258587924238,24.589989611651408,24.591427103744905,24.57656207430562,24.591841217342548,24.57251840147227
81,810.0,24.614446852848577,24.598561986043997,24.599966936578056,24.58546016705677,24.60034417256224,24.581489388447103
82,820.0,24.622341398393278,24.606827100109534,24.60820065838947,24.59403952487207,24.608543541755786,24.590140296573157
83,830.0,24.62995606023616,24.614799413555716,24.616142675794993,24.6023151358057,24.616453543248088,24.598486104071256
84,840.0,24.637303871530076,24.622492548327866,24.623806560657044,24.610301120344953,24.624087576272444,24.60654092714608
85,850.0,24.644397117953744,24.629919345993297,24.63120510726511,24.618010790758287,24.63145827669873,24.614318078573657
86,860.0,24.651247388399934,24.63709192059643,24.638350385008973,24.625456705805288,24.638577568409637,24.621830121711366
87,870.0,24.657865621720283,24.64402170740322,24.645253786950096,24.632650721142817,24.645456710703133,24.629088920337892
88,880.0,24.66426214986575,24.650719507887324,24.651926074647456,24.639604035892365,24.65210634206922,24.63610568468724
89,890.0,24.670446737721175,24.65719553129172,24.658377419577082,24.64632723565352,24.65853652065527,24.642891013998582
90,900.0,24.67642861994105,24.66345943304934,24.66461744141175,24.652830332252552,24.664756761694754,24.6494549358896
91,910.0,24.682216535044276,24.669520350336814,24.67065524345381,24.659122800556396,24.670776072165914,24.655806942806354
92,920.0,24.68781875693919,24.675386935004916,24.676499445445316,24.665213612563576,24.676602982902722,24.66195602579904
93,930.0,24.693243124213748,24.681067384100533,24.682158213982216,24.671111268974638,24.68224557837477,24.667910705856805
94,940.0,24.69849706723116,24.686569468175637,24.687639290716795,24.676823828540176,24.687711524321642,24.673679062980053
95,950.0,24.703587633326663,24.69190055756546,24.692950018555862,24.68235893524588,24.69300809342191,24.679268763185938
96,960.0,24.708521510194053,24.697067646811313,24.69809736598185,24.68772384359886,24.69814218915137,24.68468708362066
97,970.0,24.713305047639373,24.70207737735432,24.703087949672934,24.692925442136044,24.703120367969493,24.68994093589837
98,980.0,24.717944277804943,24.706936058662535,24.707928055554238,24.697970275312663,24.707948859978348,24.695036887851376
99,990.0,24.722444934005175,24.711649687895974,24.712623658382505,24.70286456384191,24.71263358816016,24.699981183776153
100,1000.0,24.726812468275472,24.716223968224423,24.717180440012097,24.707614223701903,24.717180186310195,24.70477976330687
