,temperature,L1_2--AuCu3 a=3.3961,mp-1080667 a=4.8528,oqmd-303718 a=3.3721
67,670.0,96.57481279236578,100.77621237115154,117.84229640269012
68,680.0,94.96305582785611,99.57950097255254,115.97280943844382
69,690.0,93.34729291479495,98.37910349748347,114.08869181739229
70,700.0,91.72753389112991,97.17501742355225,112.18980426502691
71,710.0,90.10377508353483,95.96725310135295,110.27604762582584
72,720.0,88.47609281401373,94.75584141097812,108.34734187658093
73,730.0,86.84457213266447,93.54075007525016,106.40368896300511
74,740.0,85.20917475558352,92.3220342044236,104.4449347037116
75,750.0,83.5700134311757,91.09970714635436,102.47092767524711
76,760.0,81.92693138962836,89.87375880619422,100.48180798232158
77,770.0,80.28031749002221,88.64420742430882,98.47739170627138
78,780.0,78.63006676500436,87.41107138227734,96.45769120879467
79,790.0,76.97623030407628,86.17438534084938,94.42259304016234
80,800.0,75.31888470988679,84.93415223807798,92.37204515938738
81,810.0,73.65805201099295,83.69041202256639,90.30612444595154
82,820.0,71.99397897089324,82.4431569328824,88.22474295564285
83,830.0,70.32650954043818,81.19241133845676,86.12797457714784
84,840.0,68.65597546047151,79.93823979401425,84.01585711380383
85,850.0,66.98231597822816,78.68062082520932,81.8878486756602
86,860.0,65.30572215489002,77.41957511888667,79.74480263303906
87,870.0,63.626167192577924,76.15523483381659,77.58636702476123
88,880.0,61.943941212220075,74.88752269239728,75.41275627420828
89,890.0,60.25904475410873,73.61653657982416,73.22396509236265
90,900.0,58.57176382261515,72.34229692273149,71.02026355290792
91,910.0,56.88231185723848,71.06486050306516,68.80187553709376
92,920.0,55.19078933278385,69.78423087074056,66.56877809161966
93,930.0,53.49744174282748,68.50052684001493,64.3215562698097
94,940.0,51.8023460827325,67.21376804450995,62.06046146363855
95,950.0,50.10633572239266,65.92403301702518,59.785788371703816
96,960.0,48.40849724766535,64.63135778108487,57.497588052501825
97,970.0,46.710505334090264,63.335884138328225,55.19710372069854
98,980.0,45.0118293702952,62.03759613597633,52.88474562183241
99,990.0,43.313199794514,60.73664017591638,50.561655239435346
100,1000.0,,,
